"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-01T11:46:00.000Z","2011-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GRUPO CONSTRUCTOR JAVAGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18010]","[{identifier={legalName=GRUPO CONSTRUCTOR JAVAGY SA DE CV, scheme=RUPC, id=90790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JAVAGY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-javagy-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N5-2011-215596","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[grupo-constructor-javagy-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-03T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO DE AREAS VERDES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","215596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18010}]","MANTENIMIENTO DE AREAS VERDES","215596","true","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","28356","ocds-0ud2q6-AA-018TOQ874-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR JAVAGY SA DE CV, id=grupo-constructor-javagy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","215596"
"2019-11-08T17:40:02.000Z","2012-08-06T17:57:00.000Z","2012-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MEGA CONTROL Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146063]","[{identifier={legalName=MEGA CONTROL Y SUMINISTROS SA DE CV, scheme=RUPC, id=14244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGA CONTROL Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-control-y-suministros-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N50-2012-177224","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[mega-control-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-21T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CINTAS ROTULADORAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CINTAS ROTULADORAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","177224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146063}]","CINTAS ROTULADORAS","177224","true","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","234211","ocds-0ud2q6-AA-018TOQ874-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54285","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGA CONTROL Y SUMINISTROS SA DE CV, id=mega-control-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54285","177224","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-27T12:29:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[OTTOMOTORES COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306833]","[{identifier={legalName=OTTOMOTORES COMERCIALIZADORA SA DE CV, scheme=RUPC, id=85070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OTTOMOTORES COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ottomotores-comercializadora-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N50-2013-394545","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ottomotores-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-10-04T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTTO. A MAQ. DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTTO. A MAQ. DE EMERGENCIA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","394545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306833}]","MANTENIMIENTO PREVENTIVO A MÁQUINAS DE EMERGENCIA","394545","true","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","465800","ocds-0ud2q6-AA-018TOQ874-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68505","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OTTOMOTORES COMERCIALIZADORA SA DE CV, id=ottomotores-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68505","394545","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-07T16:55:00.000Z","2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[INTERCOMUNICACIONES VRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673923]","[{address={countryName=México}, roles=supplier, name=INTERCOMUNICACIONES VRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intercomunicaciones-vre-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N50-2015-899391","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[intercomunicaciones-vre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-09-14T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","REPARACIÓN DE EQUIPO DE MEDICIÓN ANALÓGICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","REPARACIÓN DE EQUIPO DE MEDICIÓN ANALÓGICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","899391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673923}]","REPARACIÓN DE EQUIPO DE MEDICIÓN ANALÓGICO","899391","true","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","898844","ocds-0ud2q6-AA-018TOQ874-N50-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56965","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCOMUNICACIONES VRE SA DE CV, id=intercomunicaciones-vre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56965","899391","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-14T16:31:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GRUPO ASESORES Y REGISTROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542091]","[{address={countryName=México}, roles=supplier, name=GRUPO ASESORES Y REGISTROS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-asesores-y-registros-sc}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N23-2015-803343","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[grupo-asesores-y-registros-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-04-22T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE VIGILANCIA S.E. ALTZAYANCA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE VIGILANCIA S.E. ALTZAYANCA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","803343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542091}]","SERVICIO DE VIGILANCIA S.E. ALTZAYANCA","803343","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","798778","ocds-0ud2q6-AA-018TOQ874-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ASESORES Y REGISTROS SC, id=grupo-asesores-y-registros-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","803343","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T17:58:00.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[JOSE CARLOS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145892]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-quiroz}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N51-2012-185122","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[jose-carlos-quiroz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-09-03T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SEÑALAMIENTOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SEÑALAMIENTOS DE SEGURIDAD","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","185122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145892}]","SEÑALAMIENTOS DE SEGURIDAD","185122","true","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","234028","ocds-0ud2q6-AA-018TOQ874-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS QUIROZ, id=jose-carlos-quiroz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20850","185122","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-06-11T12:11:00.000Z","2012-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[HERRAMIENTAS Y COMPRESORES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122428]","[{address={countryName=México}, roles=supplier, name=HERRAMIENTAS Y COMPRESORES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-y-compresores-de-puebla-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N24-2012-134988","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[herramientas-y-compresores-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-06-18T12:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","COMPRESOR RECIPROCANTE","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","COMPRESOR RECIPROCANTE","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","134988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122428}]","COMPRESOR RECIPROCANTE (2DA VUELTA)","134988","true","Comisión Federal de Electricidad","2012-10-01T00:00:00.000Z","198459","ocds-0ud2q6-AA-018TOQ874-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83960.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS Y COMPRESORES DE PUEBLA SA DE CV, id=herramientas-y-compresores-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83960.89","134988","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542108]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N24-2015-817479","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-04-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CABLES DE DIFERENTES TIPOS (3ER PROCEDIMIENTO)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CABLES DE DIFERENTES TIPOS (3ER PROCEDIMIENTO)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","817479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542108}]","CABLES DE DIFERENTES TIPOS","817479","true","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","798797","ocds-0ud2q6-AA-018TOQ874-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167500","817479","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T18:50:00.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145908]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N52-2012-186166","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-31T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","JUMPERS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","JUMPERS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","186166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145908}]","JUMPERS","186166","true","Comisión Federal de Electricidad","2012-10-18T00:00:00.000Z","234067","ocds-0ud2q6-AA-018TOQ874-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5788","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5788","186166","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-07T19:02:00.000Z","2011-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23119]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N25-2011-39583","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-07-13T15:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","BOTIQUIN DE PRIMEROS AUXILIOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","BOTIQUIN DE PRIMEROS AUXILIOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23119}]","BOTIQUÍN DE PRIMEROS AUXILIOS","39583","true","Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","41763","ocds-0ud2q6-AA-018TOQ874-N25-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14980","39583",,,
