"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OSCAR DIAZ DE LEON COLON","4991457.89","0","oscar-diaz-de-leon-colon","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RICARDO DIAZ ANGELES","40620","0","ricardo-diaz-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANDREA GUTIERREZ LOMELI","52377.56","0","andrea-gutierrez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HERNAN MARIN TURIJAN","219093","0","hernan-marin-turijan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCELA ARREGUIN TAMAYO","108744.72","0","marcela-arreguin-tamayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUAN ANTONIO ESQUERRO MUÑOZ","2871744.9099999997","0","juan-antonio-esquerro-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FELIPE DE JESUS HERNANDEZ GARIBAY","652959.48","0","felipe-de-jesus-hernandez-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Adalberto Arreola García}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ADALBERTO ARREOLA GARCIA","632768.02","0","adalberto-arreola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1629676800007}, {id=compranet-1639958400003}]","3","JULIO CESAR MANCILLA ARIAS","355711.29","0","julio-cesar-mancilla-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLEMENTE LORENZO MAGANDA","2337733.34","0","clemente-lorenzo-maganda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PABLO ALEJANDRO ARMAS SÁNCHEZ","304570","0","pablo-alejandro-armas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DELFINA ISABEL GONZÁLEZ GALINDO","258620.69999999998","0","delfina-isabel-gonzalez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO MARGARITA MORENO MOLINA, scheme=RUPC, id=276512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROCIO MARGARITA MORENO MOLINA","329671.66000000003","0","rocio-margarita-moreno-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NIEBLAS SÁNCHEZ LEANDRO GABRIEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NIEBLAS SANCHEZ LEANDRO GABRIEL","492880","0","nieblas-sanchez-leandro-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAMUEL ISAIAS LOPEZ CANUL","93000","0","samuel-isaias-lopez-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GIOVANNA IVETTE CORDERO RAMOS","214999.97","0","giovanna-ivette-cordero-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","6028831.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juana María Baltazar Santos","0","0","juana-maria-baltazar-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ING. JOSE DE JESUS MARTINEZ ZAPATA","311812.4","0","ing-jose-de-jesus-martinez-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA LUISA ALBA RAMOS, scheme=RUPC, id=510308, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA LUISA ALBA RAMOS","811200","0","maria-luisa-alba-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAYMUNDO FELIPE AVILES OCEGUERA, scheme=RFC, id=AIOR730831DF9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","44","3271687.5200000005","[{id=compranet-1620524637144}]","1","RAYMUNDO FELIPE AVILES OCEGUERA","270082","0","raymundo-felipe-aviles-oceguera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL RODRIGUEZ ROSAS","407018.95999999996","0","miguel-angel-rodriguez-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[]","4.0289152437999976E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Guzmán Cano","0","0","guillermo-guzman-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSUE MIGUEL RODRIGUEZ QUIÑONEZ","1666640.79","0","josue-miguel-rodriguez-quinonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ALEJANDRA TERRAZAS MERAZ","95689.66","0","maria-alejandra-terrazas-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN CARLOS CERVANTES TORRES, scheme=RUPC, id=624439, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS CERVANTES TORRES","70487.06","0","juan-carlos-cervantes-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOEL MORALES ESCAREÑO","3086336.25","0","joel-morales-escareno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CARLOS FILIBERTO OROZCO LOPEZ","157492","0","carlos-filiberto-orozco-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE MARTIN RUIZ PEREZ","76248","0","jose-martin-ruiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","HECTOR ENRIQUE MERODIO VALENCIA","1.832444024E7","0","hector-enrique-merodio-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN ULISES NÚÑEZ CALVILLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN ULISES NUÑEZ CALVILLO","1107000","0","juan-ulises-nunez-calvillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS CHAVEZ CARRILLO","276884.98","0","jesus-chavez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH HERNANDEZ PEREZ","31781","0","ruth-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RAMON ANAYA AGUILAR","1.14444852E7","0","ramon-anaya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER GASCA GODINEZ","224472.76","0","javier-gasca-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","THELMA RENATA PÉREZ ORTEGA","610903.44","0","thelma-renata-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","GABRIELA HERNANDEZ PONCE","94827.58","0","gabriela-hernandez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","127","0","[]","8.650049275699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Emiliano Alejandro Serrano García","0","0","emiliano-alejandro-serrano-garcia","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIATERESA BUTTARELLI","2666.67","0","mariateresa-buttarelli","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","CARLOS ARMANDO RODRIGUEZ ESQUIPULAS","258623.71","0","carlos-armando-rodriguez-esquipulas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN CARLOS GÓMEZ NÚÑEZ}, {name=JUAN CARLOS GÓMEZ NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","JUAN CARLOS GOMEZ NUÑEZ","1218676.3900000008","0","juan-carlos-gomez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA EUGENIA CHACON RODRIGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARÍA EUGENIA CHACÓN RODRÍGUEZ","1193328.88","0","maria-eugenia-chacon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARELY SBEIDDY RAMIREZ RODRIGUEZ","321710","0","karely-sbeiddy-ramirez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","19","0","[]","1668957.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1645401600406}]","0","Pablo Armenta Castro","0","0","pablo-armenta-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE MARIA SANCHEZ CALZADA","97200","0","jose-maria-sanchez-calzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[]","1.7285443170034003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN NAVARRO RODRIGUEZ","0","0","juan-navarro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","LEVI GUERSON FLORES GERONIMO","94827.58","0","levi-guerson-flores-geronimo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CUAUHTÉMOC IZQUIERDO ALCÁNTARA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CUAUHTEMOC IZQUIERDO ALCANTARA","6499554.619999999","0","cuauhtemoc-izquierdo-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","16","JONATHAN DELGADILLO MUÑOZ","800241.2799999999","0","jonathan-delgadillo-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1589416773098}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","1","ENRIQUE FERNANDO BARRERA BETANCOURT","477870.57","0","enrique-fernando-barrera-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JAIME LOPEZ MARTINEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Jaime López Martínez","139246.56","0","jaime-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","SANDRO HERNANDEZ GARCIA","121665.81","0","sandro-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CECILIA ZARAGOZA PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Cecilia Zaragoza Pérez","1105290","0","cecilia-zaragoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HUMBERTO UEHARA GUERRERO","2999406.9600000004","0","humberto-uehara-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ABRIL FONSECA GARCIA","144827.58","0","abril-fonseca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","REGULO EUSTACIO GOMEZ AVENDAÑO","1465076.4100000001","0","regulo-eustacio-gomez-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIBEL CASAS PERALTA","644787","0","maribel-casas-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARTURO ALEJANDRO HERNANDEZ FLORES","4074244.824","0","arturo-alejandro-hernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN FERNANDO CASTAÑEDA VILLANUEVA, scheme=RUPC, id=624838, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","JUAN FERNANDO CASTAÑEDA VILLANUEVA","594304.01","0","juan-fernando-castaneda-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO ESTELLES MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCO ANTONIO ESTELLES MARTINEZ","244142","0","marco-antonio-estelles-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALBERTO DE LA PEÑA ENRÍQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALBERTO DE LA PEÑA ENRIQUEZ","3100059.46","0","alberto-de-la-pena-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NURIA ELIZABETH ESCALANTE ROSADO","1843984.3414999999","0","nuria-elizabeth-escalante-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}]","3","ELVIA GUTIERREZ ORGANIZ","126850","0","elvia-gutierrez-organiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARTURO LOPEZ MARINA","869788","0","arturo-lopez-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CESAR OMAR GONZALEZ TOQUERO","1080057.5","0","cesar-omar-gonzalez-toquero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[]","4.978448276E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Karla Magdalena Rosas Vázquez","0","0","karla-magdalena-rosas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ANTONIO HINOJOSA HERNANDEZ","577182.1","0","juan-antonio-hinojosa-hernandez","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MINI PCR AMPLYUS LLS","1980","0","mini-pcr-amplyus-lls","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO VIZUETO CERVANTES","122909","0","antonio-vizueto-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIO ALBERTO RAMIREZ LEON","1509956.05","0","mario-alberto-ramirez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","2","JUAN FRANCISCO MORUA LOERA","572584.78","0","juan-francisco-morua-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LUIS GERARDO HERNANDEZ ORTIZ","698804.74","0","luis-gerardo-hernandez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GUADALUPE FAVIOLA MENA LARA","427348.62","0","guadalupe-faviola-mena-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1634515200009}]","11","ERWING BAHENA GARCIA","2989950.96","0","erwing-bahena-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ARMANDO MENESES VALERIO","2783584.7","0","armando-meneses-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BERTHA ALEJANDRA SOFIA SOBERON ALBA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BERTHA ALEJANDRA SOFÍA SOBERON ALBA","623300","0","bertha-alejandra-sofia-soberon-alba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO HERMINIO VAZQUEZ PEREZ","113000","0","mario-herminio-vazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RICARDO ROSALES SERVIN","165515.40999999997","0","ricardo-rosales-servin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ADALBERTO CAMPOS MONTES","84482.75","0","adalberto-campos-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN IVAN SANCHEZ DELGADILLO, scheme=RFC, id=SADR860420HC6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","254921.6","[{id=compranet-1620524637144}]","25","RUBEN IVAN SANCHEZ DELGADILLO","2004420.22","0","ruben-ivan-sanchez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROAM LEON OLVERA","26000","0","roam-leon-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[]","1.3210161929999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ramírez Chávez","0","0","carlos-ramirez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}]","1","MIGUEL BEJERO VALDES","60000","0","miguel-bejero-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","NORMA GÓMEZ VILLANUEVA","408104.03","0","norma-gomez-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILIHUTSY MONROY CASILLAS","25862.07","0","ilihutsy-monroy-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRACIELA SALCEDO MARTINEZ, scheme=RUPC, id=373743, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRACIELA SALCEDO MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GRACIELA SALCEDO MARTINEZ","4471095","0","graciela-salcedo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","BENITO ESCORCIA ISLAS","94827.58","0","benito-escorcia-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAZMIN ALEJANDRA DAVILA VILLA","13780","0","jazmin-alejandra-davila-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO ENRIQUE BAEZA BARRERA","720000","0","mario-enrique-baeza-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FLORA ALICIA PEREZ DIAZ","5272649.33","0","flora-alicia-perez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE AGUSTIN VAZQUEZ VAZQUEZ","404965.51","0","jose-agustin-vazquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OMAR MUSALEM LOPEZ","617068.97","0","omar-musalem-lopez","0"
