"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2020-01-07T10:45:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ALEXIS SALDAÑA DIAZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES DE FERRETERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789083]","[{address={countryName=México}, roles=supplier, name=ALEXIS SALDAÑA DIAZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexis-saldana-diaz}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E81-2019-2233053","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[alexis-saldana-diaz]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-06T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","MATERIALES DE FERRETERIA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","MATERIALES DE FERRETERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233053","MX-CPA","MXN","MATERIALES DE FERRETERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789083}]","Guanajuato","ADQUISICIÓN DE MATERIALES DE FERRETERIA","2233053","No se utilizó el Contrato Marco","Presencial","","11S267","2020-01-13T00:00:00.000Z","2038699","ocds-0ud2q6-AA-911043999-E81-2019","false","[{}]","05. Adjudicación Directa LAASSP","124344.6","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALEXIS SALDAÑA DIAZ, id=alexis-saldana-diaz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124344.6","2233053"
"2021-04-14T13:41:00.000Z","2020-01-07T13:30:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[DINAMICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CARTUCHOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789185]","[{address={countryName=México}, roles=supplier, name=DINAMICA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE101123P70}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E82-2019-2233332","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[dinamica-del-centro-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-10T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE CARTUCHOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE CARTUCHOS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233332","MX-CPA","MXN","ADQUISICIÓN DE CARTUCHOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789185}]","Guanajuato","ADQUISICIÓN DE CARTUCHOS","2233332","No se utilizó el Contrato Marco","Presencial","","11S267","2020-01-17T00:00:00.000Z","2038883","ocds-0ud2q6-AA-911043999-E82-2019","false","[{}]","05. Adjudicación Directa LAASSP","26938","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DINAMICA DEL CENTRO SA DE CV, id=dinamica-del-centro-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26938","2233332"
"2022-03-03T18:17:19.000Z","2020-01-07T13:30:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[DINAMICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CARTUCHOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789185]","[{identifier={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RUPC, id=64886, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINAMICA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE101123P70}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E82-2019-2233332","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[dinamica-del-centro-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-10T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE CARTUCHOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE CARTUCHOS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2233332","MX-CPA","MXN","ADQUISICIÓN DE CARTUCHOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789185}]","Guanajuato","ADQUISICIÓN DE CARTUCHOS","2233332","No se utilizó el Contrato Marco","Presencial","","11S267","2020-01-17T00:00:00.000Z","2038883","ocds-0ud2q6-AA-911043999-E82-2019","false","[{}]","05. Adjudicación Directa LAASSP","26938","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DINAMICA DEL CENTRO SA DE CV, id=dinamica-del-centro-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26938","2233332"
"2021-04-14T13:41:00.000Z","2019-12-13T11:59:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-13T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ALTIMAX DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DIVERSO, REBANADOR INDUSTRIAL Y SIERRA PARA CARNE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783254]","[{address={countryName=México}, roles=supplier, name=ALTIMAX DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=ALTIMAX DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=AME041215P4A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=altimax-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E83-2019-2222734","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[altimax-de-mexico-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-13T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE EQUIPO DIVERSO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2222734","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DIVERSO, REBANADOR INDUSTRIAL Y SIERRA PARA CARNE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2222734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783254}]","Guanajuato","ADQUISICIÓN DE EQUIPO DIVERSO","2222734","No se utilizó el Contrato Marco","Presencial","","11S267","2020-01-13T00:00:00.000Z","2040015","ocds-0ud2q6-AA-911043999-E83-2019","false","[{}]","05. Adjudicación Directa LAASSP","60824","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALTIMAX DE MEXICO S DE RL DE CV, id=altimax-de-mexico-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60824","2222734"
"2021-04-14T13:41:00.000Z","2019-06-10T12:38:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[PERFOPARTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SONDA DE NIVELES 250M","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681087]","[{identifier={legalName=PERFOPARTS SA DE CV, scheme=RUPC, id=7260, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERFOPARTS SA DE CV, additionalIdentifiers={legalName=PERFOPARTS SA DE CV, scheme=RFC, verified=1, id=PER760130PV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E26-2019-2085013","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[perfoparts-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-06-10T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE SONDA DE NIVELES 250M","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE SONDA DE NIVELES 250M","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2085013","MX-CPA","MXN","ADQUISICIÓN DE SONDA DE NIVELES 250M","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681087}]","Guanajuato","ADQUISICIÓN DE SONDA DE NIVELES 250M","2085013","No se utilizó el Contrato Marco","Presencial","","11S267","2019-07-01T00:00:00.000Z","1927619","ocds-0ud2q6-AA-911043999-E26-2019","false","[{}]","05. Adjudicación Directa LAASSP","43900","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFOPARTS SA DE CV, id=perfoparts-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43900","2085013"
"2021-04-14T13:41:00.000Z","2019-05-23T15:52:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-22T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[POPULAR ABARROTERA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GALLETAS PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672439]","[{address={countryName=México}, roles=supplier, name=POPULAR ABARROTERA DE LEON SA DE CV, additionalIdentifiers={legalName=POPULAR ABARROTERA DE LEON SA DE CV, scheme=RFC, verified=1, id=PAL000621437}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=popular-abarrotera-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E23-2019-2071633","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[popular-abarrotera-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-05-22T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE GALLETAS PARA ALMACÉN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. IX","911043999","false","Expirado","ADQUISICIÓN DE GALLETAS PARA ALMACÉN GENERAL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2071633","MX-CPA","MXN","ADQUISICIÓN DE GALLETAS PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672439}]","Guanajuato","ADQUISICIÓN DE GALLETAS","2071633","No se utilizó el Contrato Marco","Presencial","","11S267","2019-06-12T00:00:00.000Z","1918256","ocds-0ud2q6-AA-911043999-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","25500","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=POPULAR ABARROTERA DE LEON SA DE CV, id=popular-abarrotera-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","2071633"
"2021-04-14T13:35:45.000Z","2020-07-03T09:57:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[GESAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de seguridad. CUBREBOCAS DESECHABLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864853]","[{address={countryName=México}, roles=supplier, name=GESAR SA DE CV, additionalIdentifiers={legalName=GESAR SA DE CV, scheme=RFC, verified=1, id=GES140214PQ8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gesar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E23-2020-2339673","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[gesar-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-07-01T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de material de seguridad","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","911043999","false","Expirado","Adquisición de material de seguridad","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2339673","MX-CPA","MXN","Adquisición de material de seguridad. CUBREBOCAS DESECHABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864853}]","Guanajuato","Adquisición de material de seguridad","2339673","No se utilizó el Contrato Marco","Presencial","","11S267","2020-07-27T00:00:00.000Z","2129951","ocds-0ud2q6-AA-911043999-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","47133.09","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GESAR SA DE CV, id=gesar-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47133.09","2339673"
"2021-04-14T13:41:00.000Z","2019-05-28T09:38:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[PEDRO CHACON DIAZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DISTRIBUCIÓN DE REVISTAS Y CARTELES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673948]","[{address={countryName=México}, roles=supplier, name=PEDRO CHACON DIAZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-chacon-diaz}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E24-2019-2073834","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[pedro-chacon-diaz]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-05-17T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE DISTRIBUCIÓN DE REVISTAS Y CARTELES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","911043999","false","Expirado","SERVICIO DE DISTRIBUCIÓN DE REVISTAS Y CARTELES","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2073834","MX-CPA","MXN","SERVICIO DE DISTRIBUCIÓN DE REVISTAS Y CARTELES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2073834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673948}]","Guanajuato","SERVICIO DE DISTRIBUCIÓN DE REVISTAS Y CARTELES","2073834","No se utilizó el Contrato Marco","Presencial","","11S267","2019-12-31T00:00:00.000Z","1919916","ocds-0ud2q6-AA-911043999-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","121258.62","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PEDRO CHACON DIAZ, id=pedro-chacon-diaz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121258.62","2073834"
"2021-04-14T13:41:00.000Z","2019-06-25T11:38:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[EXTINTORES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARGA Y RECARGA DE EXTINTORES DE 6KG, CO2, 9KG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688511]","[{address={countryName=México}, roles=supplier, name=EXTINTORES DEL BAJIO SA DE CV, additionalIdentifiers={legalName=EXTINTORES DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=EBA990217522}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extintores-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E33-2019-2093530","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[extintores-del-bajio-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-06-05T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE CARGA Y RECARGA DE EXTINTORES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","SERVICIO DE CARGA Y RECARGA DE EXTINTORES","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2093530","MX-CPA","MXN","SERVICIO DE CARGA Y RECARGA DE EXTINTORES DE 6KG, CO2, 9KG","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688511}]","Guanajuato","SERVICIO DE CARGA Y RECARGA DE EXTINTORES","2093530","No se utilizó el Contrato Marco","Presencial","","11S267","2019-08-19T00:00:00.000Z","1935894","ocds-0ud2q6-AA-911043999-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","72597.5","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EXTINTORES DEL BAJIO SA DE CV, id=extintores-del-bajio-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72597.5","2093530"
"2021-04-14T13:41:00.000Z","2019-06-25T15:32:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-15T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[WAS GROUP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BOMBA ASPIRADORA Y MATERIALES PARA LABORATORIO QUE RESISTEN ALTAS TEMPERATURAS Y PRESIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688973]","[{address={countryName=México}, roles=supplier, name=WAS GROUP S DE RL DE CV, additionalIdentifiers={legalName=WAS GROUP S DE RL DE CV, scheme=RFC, verified=1, id=WGR100903RE9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=was-group-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E34-2019-2094053","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[was-group-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-08-15T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE BOMBA ASPIRADORA Y MATERIALES PARA LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","911043999","false","Expirado","ADQUISICION DE BOMBA ASPIRADORA Y MATERIALES PARA LABORATORIO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2094053","MX-CPA","MXN","ADQUISICIÓN DE BOMBA ASPIRADORA Y MATERIALES PARA LABORATORIO QUE RESISTEN ALTAS TEMPERATURAS Y PRESIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1688973}]","Guanajuato","ADQUISICION DE BOMBA ASPIRADORA Y MATERIALES PARA LABORATORIO","2094053","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-18T00:00:00.000Z","1936319","ocds-0ud2q6-AA-911043999-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","147565.64","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=WAS GROUP S DE RL DE CV, id=was-group-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147565.64","2094053"
