"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=1510&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SRA-CSP-534-2010-FON&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-151-10-SRA-CSP-534-2010-FON","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[jose-antonio-garduno-barcenas]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de Servicios Profesionales","[{id=compranet3-1620530467436}]","15001","Contratación de Servicios Profesionales","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA-CSP-534-2010-FON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA-CSP-534-2010-FON-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=1510&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SRA-CSP-534-2010-FON&vv_provsino=0}]","Contratación de Servicios Profesionales","SRA-CSP-534-2010-FON","SECRETARÍA DE LA REFORMA AGRARIA","00015001-151-10","ocds-0ud2q6-00015001-151-10","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","SRA-CSP-534-2010-FON"
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697333]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E916-2019-2106209","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2106209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2106209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697333}]","PRESTADOR DE SERVICIOS PROFESIONALES","2106209","Secretaría de Desarrollo Agrario, Territorial y Urbano","1945851","ocds-0ud2q6-AA-015000999-E916-2019","236014.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236014.02","2106209","2019-07-10T14:00:00.000Z","SEDATU","PRESTADOR DE SERVICIOS PROFESIONALES","Luis Humberto Ramírez Valenzuela","2019-04-26T12:00:00.000Z","luis-humberto-ramirez-valenzuela","Art. 41 fr. XIV","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco","Electrónica","2019-12-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079103]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E677-2017-1339970","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1339970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079103}]","PRESTADOR DE SERVICIOS PROFESIONALES","1339970","Secretaría de Desarrollo Agrario, Territorial y Urbano","1285093","ocds-0ud2q6-AA-015000999-E677-2017","157342.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.66","1339970",,"SEDATU",,"Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes",,"false","Expirado",,,"Electrónica","2017-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578752]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2515-2018-1953815","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1953815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578752}]","PRESTADOR DE SERVICIOS PROFESIONALES","1953815","Secretaría de Desarrollo Agrario, Territorial y Urbano","1816411","ocds-0ud2q6-AA-015000999-E2515-2018","157342.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.68","1953815","2018-10-31T20:02:00.000Z","SEDATU",,"Verónica Elizabeth Arciniega Godoy","2018-06-26T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","Art. 41 fr. XIV","false","Expirado",,"No se utilizó el Contrato Marco","Electrónica","2018-12-21T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false",
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578755]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2517-2018-1953818","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1953818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578755}]","PRESTADOR DE SERVICIOS PROFESIONALES","1953818","Secretaría de Desarrollo Agrario, Territorial y Urbano","1816416","ocds-0ud2q6-AA-015000999-E2517-2018","157342.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.68","1953818","2018-10-31T20:07:00.000Z","SEDATU",,"Verónica Elizabeth Arciniega Godoy","2018-06-26T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","Art. 41 fr. XIV","false","Expirado",,"No se utilizó el Contrato Marco","Electrónica","2018-12-21T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false",
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578982]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2560-2018-1954196","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1954196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1954196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578982}]","PRESTADOR DE SERVICIOS PROFESIONALES","1954196","Secretaría de Desarrollo Agrario, Territorial y Urbano","1816679","ocds-0ud2q6-AA-015000999-E2560-2018","157342.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.68","1954196","2018-11-01T11:46:00.000Z","SEDATU",,"Verónica Elizabeth Arciniega Godoy","2018-06-26T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","Art. 41 fr. XIV","false","Expirado",,"No se utilizó el Contrato Marco","Electrónica","2018-12-21T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false",
"2019-01-24T01:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089676]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1745-2016-1354940","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1354940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089676}]","PRESTADOR DE SERVICIOS PROFESIONALES","1354940","Secretaría de Desarrollo Agrario, Territorial y Urbano","1297188","ocds-0ud2q6-AA-015000999-E1745-2016","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1354940",,"SEDATU",,"Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes",,"false","Expirado",,,"Electrónica","2016-12-23T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266099]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1830-2017-1572011","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1572011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1572011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266099}]","PRESTADOR DE SERVICIOS PROFESIONALES","1572011","Secretaría de Desarrollo Agrario, Territorial y Urbano","1486071","ocds-0ud2q6-AA-015000999-E1830-2017","157342.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.66","1572011",,"SEDATU",,"Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes",,"false","Expirado",,,"Electrónica","2017-12-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558128]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1260-2018-1925946","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1925946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558128}]","PRESTADOR DE SERVICIOS PROFESIONALES","1925946","Secretaría de Desarrollo Agrario, Territorial y Urbano","1794036","ocds-0ud2q6-AA-015000999-E1260-2018","52447.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","1925946","2018-09-14T13:08:00.000Z","SEDATU","PRESTADOR DE SERVICIOS PROFESIONALES","Verónica Elizabeth Arciniega Godoy","2018-02-08T12:00:00.000Z","veronica-elizabeth-arciniega-godoy","Art. 41 fr. XIV","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco","Electrónica","2018-02-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false",
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[JOSE ANTONIO GARDUÑO BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962906]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GARDUÑO BARCENAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-garduno-barcenas}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E1080-2016-1195734","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-antonio-garduno-barcenas]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1195734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962906}]","prestador de servicios profesionales","1195734","Secretaría de Desarrollo Agrario, Territorial y Urbano","1161779","ocds-0ud2q6-AA-015000999-E1080-2016","205885.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GARDUÑO BARCENAS, id=jose-antonio-garduno-barcenas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205885.72","1195734",,"SEDATU",,"Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes",,"false","Expirado",,,"Electrónica","2016-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDATU","false","true"
