"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CHRISTIAN HEBER CASAVANTES GARCIA","19345","0","christian-heber-casavantes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOAN CARMEN CONSTANZA IZQUIERDO SÁNCHEZ","231000","0","joan-carmen-constanza-izquierdo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSUE ELVIRA CASTELLANOS","143178.08000000002","0","josue-elvira-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE LUIS SALAS GOMEZ","705704","0","jose-luis-salas-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HECTOR ALARII ROBLES BUCIO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HÉCTOR ALARII ROBLES BUCIO","1110000","0","hector-alarii-robles-bucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO MIGUEL CABAÑAS NAVA","33217.24","0","guillermo-miguel-cabanas-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA TERESA MUÑOZ VELASCO","390344.83","0","maria-teresa-munoz-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS EDUARDO FUENTES MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CARLOS EDUARDO FUENTES MARTINEZ","1775202.3399999999","0","carlos-eduardo-fuentes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ALEJANDRO AYALA SUERO","248775","0","hector-alejandro-ayala-suero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAUL SYMONDS AGUILAR","4138375.25","0","raul-symonds-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","MUÑIZ SALAZAR ALEJANDRINA","487398.35","0","muniz-salazar-alejandrina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DULCE VERONICA VILLALPANDO BADILLO","450775.86","0","dulce-veronica-villalpando-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRA HARO ARTEAGA","704000","0","alejandra-haro-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDGAR ALAN CORONA MUÑIZ","4708360.9399999995","0","edgar-alan-corona-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARGARITA PACHECO GONZÁLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARGARITA PACHECO GONZALEZ","374278.27999999997","0","margarita-pacheco-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","VICTOR ALFONSO VAZQUEZ VILLEGAS","5661503.89","0","victor-alfonso-vazquez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS RAMON MARTINO OLVERES","211820.6","0","luis-ramon-martino-olveres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=AGUSTIN CARLOS FIGUEROA ARMENTA, scheme=RFC, id=FIAA800323EV8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","44800","[{id=compranet-1620524637144}]","1","AGUSTIN CARLOS FIGUEROA ARMENTA","44800","0","agustin-carlos-figueroa-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR GERARDO GARCIA CASTRO","219755.39","0","hector-gerardo-garcia-castro","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JERSON ELMAR MORALES CASTELAN","165200","0","jerson-elmar-morales-castelan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=URESTI CERRILLOS JAVIER, scheme=RFC, id=UECJ630610B19}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","274","9.759376595000003E7","[{id=compranet-1620524637144}]","2","URESTI CERRILLOS JAVIER","202729.92","0","uresti-cerrillos-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SEI TETRA","7.204685326E7","0","sei-tetra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAUL BADILLO","875482.76","0","raul-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE LUIS CORTES AGUILAR","921958.79","0","jose-luis-cortes-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO RAMOS LOPEZ","195000","0","alejandro-ramos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ADOLFO FRANCO TOVAR","12933","0","adolfo-franco-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE BENJAMIN TORRIJOS DELGADO","955871.88","0","jose-benjamin-torrijos-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630886400005}]","8","JESUS ALEJANDRO URIBE SANCHEZ","1324315.23","0","jesus-alejandro-uribe-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RENE SAUCEDA LOPEZ","1588456.93","0","rene-sauceda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FERNANDO OLIVER DOMINGUEZ","413663.81","0","fernando-oliver-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PATRICIA VICENCIO GARCIA","664870.69","0","patricia-vicencio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Verónica Flores González}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VERONICA FLORES GONZALEZ","271932.14","0","veronica-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALONSO FERNÁNDEZ OLGUÍN}, {name=ALONSO FERNÁNDEZ OLGUIN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ALONSO FERNANDEZ OLGUIN","1.1764113319999998E7","0","alonso-fernandez-olguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA EUGENIA GARCIA TIZAPAN","3448265.7199999997","0","maria-eugenia-garcia-tizapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JIMENA MICHEL CRESPO GARCIA","526814","0","jimena-michel-crespo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","TELESFORO GUSTAVO TLAXCALTECA DELGADILLO","934831.95","0","telesforo-gustavo-tlaxcalteca-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TANIA DANIELA LOPEZ MARTINEZ","336000","0","tania-daniela-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1627862400003}]","2","BLANCA ESTELA CAMARENA GONZALEZ","110344.81","0","blanca-estela-camarena-gonzalez","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAVIER RENESES GUILLEN","78880","0","javier-reneses-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA DE LOURDES HERNANDEZ DURAN","500145.28","0","maria-de-lourdes-hernandez-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=MA DEL CONSUELO VAZQUEZ HERNANDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","MA. DEL CONSUELO VAZQUEZ HERNANDEZ","96503.47","0","ma-del-consuelo-vazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HELADIO MACHIJISA RUIZ, scheme=RFC, id=MARH7402182F3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","179825.52000000002","[{id=compranet-1620524637144}]","19","HELADIO MACHIJISA RUIZ","949574","0","heladio-machijisa-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA MELISSA GUTIERREZ VILLEGAS","73727.88","0","mayra-melissa-gutierrez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS OJEDA BERRA","3363073.79","0","luis-ojeda-berra","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","2","VEGA MARTINEZ CARLOS MAX","120120","0","vega-martinez-carlos-max","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EUGENIA AURORA RODRIGUEZ RANGEL","160000","0","eugenia-aurora-rodriguez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIANA GARCIA CHAVEZ","60000","0","mariana-garcia-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","AMELIA FELIX REYES","94827.58","0","amelia-felix-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","NORIS PEREZ DE ALVA RAUL","407222.5","0","noris-perez-de-alva-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Edgar Armenta Gutierrez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","EDGAR ARMENTA GUTIERREZ","1.880600346E7","0","edgar-armenta-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","8","MEJÍA BRISEÑO ALFREDO","128904","0","mejia-briseno-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ISMAEL JESÚS VIDAL MONROY}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ISMAEL JESUS VIDAL MONROY","1234253.6099999999","0","ismael-jesus-vidal-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN CARLOS LOPEZ MUÑOZ","83916.08","0","juan-carlos-lopez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ELIZABETH MARISOL CASTILLO DELGADO","2352261.3","0","elizabeth-marisol-castillo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO DANIEL RAMOS","50100","0","hugo-daniel-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JORGE FERNANDO CHAVEZ VAZQUEZ","94827.58","0","jorge-fernando-chavez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Horacio Enrique Castellanos Torres}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HORACIO ENRIQUE CASTELLANOS TORRES","1453373.71","0","horacio-enrique-castellanos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIA OLIVIA LOPEZ CHAIDEZ","3517971.556","0","maria-olivia-lopez-chaidez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SILVIA SANTANDER MENDOZA","29888.89","0","silvia-santander-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CAMPA ALVA JESUS","91826","0","campa-alva-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CESAR ARMANDO CORTES ROQUE","73764.05","0","cesar-armando-cortes-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARCELA RAMÍREZ RÍNCON}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCELA RAMIREZ RINCON","2.2884054509999998E7","0","marcela-ramirez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MOISES RODRIGUEZ CAMPOS","580730.51","0","moises-rodriguez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR SANCHEZ VAZQUEZ, scheme=RFC, id=SAVH601021DS8}]","0","[{name=HECTOR SANCHEZ VAZQUEZ}, {name=HÉCTOR SANCHEZ VAZQUEZ}, {name=Hector Sanchez Vazquez}, {name=Héctor Sánchez Vázquez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","14824.8","[{id=compranet-1620524637144}]","79","HÉCTOR SÁNCHEZ VÁZQUEZ","3.19889494814E7","0","hector-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HUGO LEONEL BRETADO MEDRANO, scheme=RUPC, id=485885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HUGO LEONEL BRETADO MEDRANO","7753492.29","0","hugo-leonel-bretado-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA LUISA MADRIGAL LÓPEZ","658706.9","0","maria-luisa-madrigal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VERONICA VELAZQUEZ PEREZ","154900","0","veronica-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELIZABETH LOPEZ LOPEZ, scheme=RUPC, id=541060, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ELIZABETH LOPEZ LOPEZ","79998.6","0","elizabeth-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR ARTURO CUEVAS RIVERO","24000","0","oscar-arturo-cuevas-rivero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=SANDRA ALDAPE GARCIA, scheme=RFC, id=AAGC720710AS5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","61596","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","SANDRA ALDAPE GARCIA","54533.48","0","sandra-aldape-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO HUERTA HERNANDEZ","26306.96","0","arturo-huerta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ESTEBAN VILLEGAS BAHENA","3326343","0","esteban-villegas-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESPERANZA VENEGAS MANJARREZ","38793.1","0","esperanza-venegas-manjarrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE LUIS RODRIGUEZ PLIEGO","309485.144","0","jose-luis-rodriguez-pliego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARGARITA VENEGAS GALVAN, scheme=RUPC, id=36050, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARGARITA VENEGAS GALVÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","MARGARITA VENEGAS GALVAN","2679235.219999999","0","margarita-venegas-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","RAMON ANDRES LOAIZA LONGORIA","2477558.8400000003","0","ramon-andres-loaiza-longoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MACEDO SANCHEZ FRANCISCO JAVIER","323019.76","0","macedo-sanchez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ALEICARG ELIAZIPH ESPINOZA CERVANTES","14000","0","aleicarg-eliaziph-espinoza-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ISRAEL HERNANDEZ ENRIQUEZ","94827.58","0","israel-hernandez-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","BELINA BERENICE FLORES FORT","4998500","0","belina-berenice-flores-fort","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO AGUILAR MINCITAR","1624687.19","0","guillermo-aguilar-mincitar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ENRIQUE MARTÍ LAZCANO VAZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ENRIQUE MARTI LAZCANO VAZQUEZ","5433108.83","0","enrique-marti-lazcano-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GUILLERMO HUMARA PEDROZA, scheme=RFC, id=HUPG711004V11}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","36505.2","[{id=compranet-1620524637144}]","2","GUILLERMO HUMARA PEDROZA","320981.35","0","guillermo-humara-pedroza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ALBERTO LOPEZ RAMIREZ, scheme=RUPC, id=49255, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LUIS ALBERTO LOPEZ RAMIREZ","2.3428956489999995E7","0","luis-alberto-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MA. BENITA MENDEZ TORRES","20689.66","0","ma-benita-mendez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JADIRA BETZABE CASTAÑON FELIX","3842744.5700000003","0","jadira-betzabe-castanon-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER FIGUEROA ALCANTAR, scheme=RUPC, id=62729, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO JAVIER FIGUEROA ALCANTAR","9405155.77","0","francisco-javier-figueroa-alcantar","0"
"[{name=Serbia, id=rs, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","SRBOLJUB DINIC","4500136.49","0","srboljub-dinic","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONARDO ARTURO SERRANO FIMBRES}, {name=Leonardo Arturo Serrano Fimbres}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","leonardo arturo serrano fimbres","2.4932511939999998E7","0","leonardo-arturo-serrano-fimbres","0"
