"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FRENIER SA DE CV","0","264854.97","0","grupo-frenier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Todo en Toner, scheme=RFC, verified=1, id=TTO980209K5A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","Todo en Toner","0","1.0211921816999999E8","0","todo-en-toner","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV, scheme=RFC, verified=1, id=UTA960130P23}]","0","[{name=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","URBANIZACIONES Y TERRACERIAS ARAYA S.A. DE C.V.","0","2778397.1199999996","0","urbanizaciones-y-terracerias-araya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA TIRISTICA DE TUXTLA, S.A. DE .C.V","0","161913.79","0","operadora-tiristica-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIO MEDICAL SERVICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIO MEDICAL SERVICE DE MEXICO SA DE CV","0","324950","0","bio-medical-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EMPRESARIALES FRIS SC, scheme=RFC, id=SEF010806IA0}]","0","[{name=SOLUCIONES EMPRESARIALES FRIS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22000","[{id=compranet-1620524637144}]","1","SOLUCIONES EMPRESARIALES FRIS, S.C.","0","18965.52","0","soluciones-empresariales-fris-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VENTAS Y SERVICIOS AL CONSUMINDOR, S.A. DE C.V.","0","55792.88","0","ventas-y-servicios-al-consumindor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V, scheme=RFC, id=CSG120220DJ4}]","0","[{name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","57791.520000000004","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y SUMINISTROS G Y G SA DE CV","0","1207064","0","construcciones-y-suministros-g-y-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y DESARROLLO SUSTENTABLE DE OAXACA SA DE CV, scheme=RFC, verified=1, id=IDS150203SM8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y DESARROLLO SUSTENTABLE DE OAXACA SA DE CV","0","5295457.2299999995","0","ingenieria-y-desarrollo-sustentable-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSO ESTRATEGICO AO SC","0","967200.01","0","impulso-estrategico-ao-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","64","ICCEMICH SA DE CV","0","1.0507779903999999E8","0","iccemich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y DISTRIBUIDORA DE PRODUCTOS Y SERVICIOS DEL BA","0","347500","0","comercializadora-y-distribuidora-de-productos-y-servicios-del-ba","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[profit]","[{legalName=GRUPO WOLFER SA DE CV, scheme=RFC, verified=1, id=GWO180613QP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1627257600122}]","2","GRUPO WOLFER SA DE CV","0","3100128.7","0","grupo-wolfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RUPC, id=23513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RFC, verified=1, id=CMP9111044K1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","85","CONTINENTAL MEXICANA DE PRODUCTOS","0","6.283559291E7","0","continental-mexicana-de-productos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIURA SERVICIOS INTEGRALES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MIURA SERVICIOS INTEGRALES SA DE CV","0","1512809.28","0","miura-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRADORA DE SERVICIOS, BIENES Y DESARROLLO EMPRESARIAL SA DE\","0","1693893.87","0","integradora-de-servicios-bienes-y-desarrollo-empresarial-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CARV CONSULTORIA, scheme=RFC, verified=1, id=CCO0903283B7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CARV CONSULTORIA","0","1.031928259E7","0","carv-consultoria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVEEDORA DE LABORATORIO ESPECIALIZADO, S.A. DE C.V.","0","9264982","0","proveedora-de-laboratorio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAUCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAUCO, S.A. DE C.V.","0","5213793.1","0","sauco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KIWI NETWORKS S A P I DE CV, scheme=RUPC, id=208997, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KIWI NETWORKS S A P I DE CV, scheme=RFC, verified=1, id=KNE110317Q61}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KIWI NETWORKS S A P I DE CV","0","2308699","0","kiwi-networks-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LMK CONSTRUCCIONES SA DE CV","0","2511235.3","0","lmk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=PAS9805131J4}]","0","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S..A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A.D E C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUDSA DE CV}, {name=PRODUCTOS AUXILIARES PARA LA SALUD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","27485.409999999996","[{id=compranet-1620524637144}]","102","PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V.","0","1.60197465936E7","0","productos-auxiliares-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHOW RUNNERS, S.A. DE C.V.","0","147500","0","show-runners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COORDINACION DE INGENIERIA Y ARQUITECTURA MONTAÑO SA DE CV","0","2370266.0300000003","0","coordinacion-de-ingenieria-y-arquitectura-montano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES Y SERVICIO ""SIERRA JUAREZ"", S.A. DE C.V.}, {name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.}, {name=Refacciones Y Servicio Sierra Juarez S.A. De C.V.}, {name=Refacciones Y Servicio Sierra Juárez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REFACCIONES Y SERVICIO SIERRA JUAREZ, S.A. DE C.V.","0","2.6147020150000002E7","0","refacciones-y-servicio-sierra-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=OCE9409195Y7}]","0","[{name=OBRAS CIVILES ESPECIALIZADAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","OBRAS CIVILES ESPECIALIZADAS SA DE CV","0","8.987398183E7","0","obras-civiles-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SELL AND SERVICE, S.A. DE C.V.}, {name=SELL AND SERVICE S. A. DE C. V.}, {name=SELL AND SERVICE S.A DE C.V.}, {name=SELL AND SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","SELL AND SERVICE SA DE CV","0","3.875170680350001E7","0","sell-and-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=IN TIME EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IN TIME EVENTOS SA DE CV","0","655155","0","in-time-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SILMORE SA DE CV","0","1283305.3","0","constructora-silmore-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","TECNICAS ESPECIALES DE REDUCCION DE ALTAMIRA, S.A. DE C.V.","0","1.052047747E7","0","tecnicas-especiales-de-reduccion-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA TECNOLOGIA Y MAQUINARIA SA DE CV","0","3294","0","ingenieria-tecnologia-y-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAFOYA MARKET & SERVICES SA DE CV","0","180040","0","tafoya-market-&-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTES TURISTICOS DE GUANAJUATO SA DE CV","0","45000","0","transportes-turisticos-de-guanajuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA, S.A. DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ROCA AUTOMOTRIZ VALLARTA SA DE CV","0","4724432.34","0","roca-automotriz-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIGITAL DEL NORTE, SA DE CV, scheme=RFC, id=CDN960628390}]","0","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.}, {name=CORPORACION DIGITAL DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","2486967.1700000004","[{id=compranet-1620524637144}]","44","CORPORACION DIGITAL DEL NORTE S.A. DE C.V.","0","1.206567101E7","0","corporacion-digital-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS, S.A. DE CV.","0","1.526440155E7","0","proyecciones-y-construcciones-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV, scheme=RFC, verified=1, id=SEG151204PS1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1644192000151}]","5","SERVICIOS ESPECIALIZADOS EN GESTION, LOGISTICA Y PROYECTOS S DE RL DE CV","0","2318609.44","0","servicios-especializados-en-gestion-logistica-y-proyectos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y ASESORIAS TECNICAS MARFRID SA DE CV","0","2949328.25","0","construcciones-y-asesorias-tecnicas-marfrid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PQS SISTEMAS ELECTRICOS","0","128988.52","0","pqs-sistemas-electricos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TTQ DE MONTERREY","0","393219.16","0","ttq-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}]","14","MEXICANA DE INDUSTRIAS Y MARCAS, S.A.P.I. DE C.V.","0","2794861.44","0","mexicana-de-industrias-y-marcas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRENDE VARANSUS, S.A. DE C.V.","0","312540.38","0","emprende-varansus-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ELEMENTAL MS INC","0","532120.81","0","elemental-ms-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LEON CORTEACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","LEON CORTEACERO, S.A. DE C.V.","0","2.237644464E7","0","leon-corteacero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA AUTOMOTRIZ DE HERMOSILLO SA DE CV","0","200000","0","tecnologia-automotriz-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INCONS BUFETE CONSTRUCTOR","0","3.38917632E7","0","incons-bufete-constructor","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RUPC, id=136613, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV, scheme=RFC, verified=1, id=CAL1205254N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDADORA LIEGASOC SA DE CV","0","2331402.63","0","constructora-y-arrendadora-liegasoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NMR ARQUITECTURA S DE RL DE CV, scheme=RFC, verified=1, id=NAR170209DN8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","NMR ARQUITECTURA S DE RL DE CV","0","8126997","0","nmr-arquitectura-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","0","0","[profit]","[{legalName=IMPORTACIONES GETHSEMANI SA DE CV, scheme=RFC, verified=1, id=IGE201023N47}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","14","IMPORTACIONES GETHSEMANI SA DE CV","0","3189431.3200000003","0","importaciones-gethsemani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRAVIL CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO1109093J5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRAVIL CONSTRUCCIONES SA DE CV","0","5620992.54","0","cravil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARKY JOMAN S. DE R.L. DE C.V.","0","1.477075616E7","0","arky-joman-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISPLAY DIGITAL JYJ, S DE R.L.","0","189400","0","display-digital-jyj-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORDOBA AUTOMOTRIZ SA DE CV, scheme=RFC, id=CAU850320B2A}]","0","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V.}, {name=CORDOBA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","49288.05","[{id=compranet-1620524637144}]","8","CORDOBA AUTOMOTRIZ SA DE CV","0","2.3819174150000002E7","0","cordoba-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V.","0","2817310.34","0","investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FORZA INGENIERIA APLICADA SA DE CV, scheme=RFC, verified=1, id=FIA130724HQ1}]","0","[{name=FORZA INGENIERIA APLICADA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FORZA INGENIERIA APLICADA, S.A. DE C.V.","0","2960062.59","0","forza-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TOLKO SA DE CV","0","40000","0","grupo-tolko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ENRIQUE ALEJANDRO MARTINEZ Y LOPEZ","0","915420","0","carlos-enrique-alejandro-martinez-y-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA SOLRAC S. DE R.L.M.I.","0","42200","0","constructora-solrac-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=KURIOSPYS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KURIOSPYS SA DE CV","0","5.483018624E7","0","kuriospys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUZMAN CORTES & ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUZMAN CORTES & ASOCIADOS SC","0","240278.4","0","guzman-cortes-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS BIOTECH SA DE CV","0","601884.54","0","proyectos-biotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=ACIERRE, scheme=RUPC, id=36546, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACIERRE, scheme=RFC, verified=1, id=ACI070516CYA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ACIERRE","0","3.335154772E7","0","acierre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=HMN710403E89}]","0","[{name=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56525","[{id=compranet-1620524637144}]","1","HOTELES Y MOTELES DEL NOROESTE SA DE CV","0","24535.37","0","hoteles-y-moteles-del-noroeste-sa-de-cv","0"
