"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436143]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-048410003-E1434-2017-1775210","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[maquitex-confecciones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","048410003","false","Expirado","VESTUARIO Y UNIFORMES","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1775210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436143}]","VESTUARIO Y UNIFORMES","1775210","true","Presencial","Secretaría de Cultura","2017-12-21T00:00:00.000Z","1663967","ocds-0ud2q6-AA-048410003-E1434-2017","false","[{}]","05. Adjudicación Directa LAASSP","74628.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74628.75","1775210"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345289]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","AA-048D00001-E272-2017-1663566","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA","[{id=compranet-1620524637144}]","048D00001","false","Expirado","VESTUARIO Y UNIFORMES - ROPA","direct","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1663566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345289}]","VESTUARIO Y UNIFORMES - ROPA","1663566","true","Presencial","Instituto Nacional de Antropología e Historia","2017-12-31T00:00:00.000Z","1569618","ocds-0ud2q6-AA-048D00001-E272-2017","false","[{}]","05. Adjudicación Directa LAASSP","74184","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74184","1663566"
"2022-03-03T17:27:47.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916035]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E38-2020-2412922","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1638144000018}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2412922","MX-CPA","MXN","[{datePublished=2020-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916035}]","Adquisición de vestuario administrativo y ropa de trabajo para los servidores","2412922",,"Electrónica","Lotería Nacional","2021-01-07T00:00:00.000Z","2190081","ocds-0ud2q6-LA-006HJY001-E38-2020","false","[{}]","01. Licitación Pública LAASSP","1611116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1611116","2412922","2020-11-13T16:49:00.000Z","2020-11-25T00:00:00.000Z","true","active","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Pronósticos para la Asistencia Pública","2020-11-23T10:00:00.000Z","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Pronósticos para la Asistencia Pública","No se utilizó el Contrato Marco"
"2022-03-03T17:27:37.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018823]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E38-2021-2611932","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2611932","MX-CPA","MXN","[{datePublished=2021-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018823}]","Adquisición de vestuario administrativo y ropa de trabajo","2611932",,"Electrónica","Lotería Nacional","2021-12-31T00:00:00.000Z","2311924","ocds-0ud2q6-LA-006HJY001-E38-2021","false","[{}]","01. Licitación Pública LAASSP","1740428","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1740428","2611932","2021-08-09T19:49:00.000Z","2021-08-27T00:00:00.000Z",,"active","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","2021-08-25T10:00:00.000Z","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","No se utilizó el Contrato Marco"
"2022-03-03T18:17:19.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743413]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E94-2019-2184763","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Diego Alexis Ramírez Frías","diego-alexis-ramirez-frias","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}, {id=compranet-1646611200359}]","006HJY001","false","Expirado","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2184763","MX-CPA","MXN","[{datePublished=2019-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743413}]","Adquisición de vestuario administrativo y ropa de trabajo para los Servidores","2184763",,"Electrónica","Lotería Nacional","2020-02-20T00:00:00.000Z","1995197","ocds-0ud2q6-LA-006HJY001-E94-2019","false","[{}]","01. Licitación Pública LAASSP","1500156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500156","2184763","2019-10-02T14:51:00.000Z","2019-10-21T00:00:00.000Z",,"active","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2019-10-17T10:00:00.000Z","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","No se utilizó el Contrato Marco","2019-11-05T00:00:00.000Z"
"2021-11-28T07:53:12.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916035]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E38-2020-2412922","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Elissar Azar Ortíz Romero","elissar-azar-ortiz-romero","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1638144000018}]","006HJY001","false","Expirado","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2412922","MX-CPA","MXN","[{datePublished=2020-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916035}]","Adquisición de vestuario administrativo y ropa de trabajo para los servidores","2412922",,"Electrónica","Lotería Nacional","2021-01-07T00:00:00.000Z","2190081","ocds-0ud2q6-LA-006HJY001-E38-2020","false","[{}]","01. Licitación Pública LAASSP","1611116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1611116","2412922","2020-11-13T16:49:00.000Z","2020-11-25T00:00:00.000Z","true","active","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Pronósticos para la Asistencia Pública","2020-11-23T10:00:00.000Z","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Pronósticos para la Asistencia Pública","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018823]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E38-2021-2611932","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Elissar Azar Ortíz Romero","elissar-azar-ortiz-romero","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","006HJY001","false","Expirado","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2611932","MX-CPA","MXN","[{datePublished=2021-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018823}]","Adquisición de vestuario administrativo y ropa de trabajo","2611932",,"Electrónica","Lotería Nacional","2021-12-31T00:00:00.000Z","2311924","ocds-0ud2q6-LA-006HJY001-E38-2021","false","[{}]","01. Licitación Pública LAASSP","1740428","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1740428","2611932","2021-08-09T19:49:00.000Z","2021-08-27T00:00:00.000Z",,"active","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","2021-08-25T10:00:00.000Z","Adquisición de vestuario administrativo y ropa de trabajo para los servidores públicos de Lotería Nacional.","No se utilizó el Contrato Marco",
"2021-07-03T13:41:16.000Z","Lotería Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTERIA","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743413]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, additionalIdentifiers={legalName=MAQUITEX CONFECCIONES SA DE CV, scheme=RFC, verified=1, id=MCO991018I67}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","LA-006HJY001-E94-2019-2184763","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional","[maquitex-confecciones-sa-de-cv]","goods","loteria-nacional","[{name=MX, id=mx, classification=country}]","Elissar Azar Ortíz Romero","elissar-azar-ortiz-romero","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","006HJY001","false","Expirado","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","open","institution","gerencia-de-recursos-materiales-loteria-nacional","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional","2184763","MX-CPA","MXN","[{datePublished=2019-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2184763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743413}]","Adquisición de vestuario administrativo y ropa de trabajo para los Servidores","2184763",,"Electrónica","Lotería Nacional","2020-02-20T00:00:00.000Z","1995197","ocds-0ud2q6-LA-006HJY001-E94-2019","false","[{}]","01. Licitación Pública LAASSP","1500156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTERIA","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","loteria-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500156","2184763","2019-10-02T14:51:00.000Z","2019-10-21T00:00:00.000Z",,"active","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2019-10-17T10:00:00.000Z","ADQUISICIÓN DE: VESTUARIO ADMINISTRATIVO Y ROPA DE TRABAJO PARA LOS SERVIDORES PÚBLICOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","No se utilizó el Contrato Marco","2019-11-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137166]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-011D00001-N58-2012-221539","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","048D00001","false","Expirado","VESTUARIO Y UNIFORMES","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","221539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137166}]","Vestuario y uniformes del sureste","221539","true","Mixta","Instituto Nacional de Antropología e Historia","2012-12-31T00:00:00.000Z","220196","ocds-0ud2q6-LA-011D00001-N58-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2893205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2893205","221539","2012-07-13T15:53:00.000Z",,,,,"2012-08-02T12:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445585]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-011D00001-N50-2014-682846","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","58-OP-14","[{id=compranet-1620524637144}]","048D00001","false","Expirado","58-OP-14","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","682846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445585}]","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO PARA LOS TRABAJADORES DEL SURESTE","682846","true","Mixta","Instituto Nacional de Antropología e Historia","2014-12-31T00:00:00.000Z","663753","ocds-0ud2q6-LA-011D00001-N50-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3683450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3683450","682846","2014-09-02T16:23:00.000Z",,,,,"2014-09-25T12:00:00.000Z",,,"2014-10-17T00:00:00.000Z"
