"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150022, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150022-20150022","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Servicios de administración y otorgamiento de atención médica integral","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150022-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de administración y otorgamiento de atención médica integral","20150022","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","20150022","ocds-0ud2q6-20150022","61565554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61565554","20150022"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140258, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Axa Assistance Mexico S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20140258-20140258","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Servicios de administración y otorgamiento de atención médica integral","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20140258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140258}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140258-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de administración y otorgamiento de atención médica integral","20140258","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","20140258","ocds-0ud2q6-20140258","43975001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance Mexico S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43975001","20140258"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100363]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100363-20100363","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","[{id=pot-1620519810584}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100363}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL","20100363","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100363","ocds-0ud2q6-20100363","73753404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73753404","20100363"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100513]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100513-20100513","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.","[{id=pot-1620519810584}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100513}]","ADMINISTRACION Y OTORGAMIENTO DE ATENCION MEDICA INTEGRAL.","20100513","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2013-12-31T00:00:00.000Z","20100513","ocds-0ud2q6-20100513","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20100513"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701055-201701055","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701055-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA BANCOMEXT S.N.C. HONORARIOS MÉDICOS PENSIONADOS Y DERECHOHABIENTES (MODIFICACIÓN).","201701055","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701055","ocds-0ud2q6-201701055","77572565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77572565","201701055"
"2021-05-09T00:24:27.000Z","2017-02-03T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702019, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702019-201702019","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702019}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702019-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201702019","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","201702019","ocds-0ud2q6-201702019","23294064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23294064","201702019"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201706040, http://www.bancomext.com/transparencia]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201706040-201706040","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201706040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201706040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201706040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201706040-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201706040","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","201706040","ocds-0ud2q6-201706040","1.263404438E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.263404438E7","201706040"
"2021-05-09T00:24:27.000Z","2017-07-24T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MÉXICO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201707020]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201707020-201707020","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN DE EXPEDIENTES DEL ARCHIVO DE LA DIRECCIÓN FIDUCIARIA PARA PROCESAR ORGANIZAR PREPARAR DIGITALIZAR INDIZAR Y ADMINISTRAR.","[{id=pot-1620519810584}]","SERVICIOS DE DIGITALIZACIÓN DE EXPEDIENTES DEL ARCHIVO DE LA DIRECCIÓN FIDUCIARIA PARA PROCESAR ORGANIZAR PREPARAR DIGITALIZAR INDIZAR Y ADMINISTRAR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201707020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201707020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201707020}]","SERVICIOS DE DIGITALIZACIÓN DE EXPEDIENTES DEL ARCHIVO DE LA DIRECCIÓN FIDUCIARIA PARA PROCESAR ORGANIZAR PREPARAR DIGITALIZAR INDIZAR Y ADMINISTRAR.","201707020","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201707020","ocds-0ud2q6-201707020","110872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110872","201707020"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3CM-391/2010]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","3CM-391/2010-3CM-391/2010","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","3CM-391/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3CM-391/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3CM-391/2010}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","3CM-391/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","3CM-391/2010","ocds-0ud2q6-3CM-391/2010","1677441.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1677441.32","3CM-391/2010"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-391/2010]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","2CM-391/2010-2CM-391/2010","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","[{id=pot-1620519810584}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","2CM-391/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2CM-391/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2CM-391/2010}]","AMPLIACIÓN POR MONTO DEL SERVICIO DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTE4GRAL A NIVEL NACIONAL DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR.","2CM-391/2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","2CM-391/2010","ocds-0ud2q6-2CM-391/2010","6722558.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6722558.68","2CM-391/2010"
