"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130015]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130015-5130015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dakamar-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130015}]","EQUIPO MÉDICO Y DE LABORATORIO","5130015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130015","ocds-0ud2q6-5130015","37050.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37050.4","5130015"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dakamar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2013PEDIDO]","[{roles=supplier, name=Dakamar S.A. de C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","126-2013PEDIDO-126-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[dakamar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","126-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126-2013PEDIDO}]","Adquisición de diversos bienes muebles","126-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","126-2013PEDIDO","ocds-0ud2q6-126-2013PEDIDO","13224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dakamar S.A. de C.V., id=dakamar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13224","126-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dakamar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-2013PEDIDO]","[{roles=supplier, name=Dakamar S.A. de C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","138-2013PEDIDO-138-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[dakamar-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de administración diverso","[{id=pot-1620519810584}]","Adquisición de equipo de administración diverso","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","138-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-138-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=138-2013PEDIDO}]","Adquisición de equipo de administración diverso","138-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","138-2013PEDIDO","ocds-0ud2q6-138-2013PEDIDO","16240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dakamar S.A. de C.V., id=dakamar-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16240","138-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0354/13]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0354/13-RM-AG-0354/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0354/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0354/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0354/13}]","EQUIPO MEDICO Y DE LABORATORIO","RM-AG-0354/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-08T00:00:00.000Z","RM-AG-0354/13","ocds-0ud2q6-RM-AG-0354/13","531000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531000","RM-AG-0354/13"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0355/13]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0355/13-RM-AG-0355/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0355/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0355/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0355/13}]","EQUIPO MEDICO Y DE LABORATORIO","RM-AG-0355/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-08T00:00:00.000Z","RM-AG-0355/13","ocds-0ud2q6-RM-AG-0355/13","255320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255320","RM-AG-0355/13"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0356/13]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0356/13-RM-AG-0356/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0356/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0356/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0356/13}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","RM-AG-0356/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-08T00:00:00.000Z","RM-AG-0356/13","ocds-0ud2q6-RM-AG-0356/13","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","RM-AG-0356/13"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SUR-36-13, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.L]","[{roles=supplier, name=DAKAMAR S.A. DE C.V., details={type=company}, id=dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SUR-36-13-S/N-SUR-36-13","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[dakamar-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 8 CARRITOS DE ACERO INOXIDABLE","[{id=pot-1620519810584}]","ADQUISICIÓN DE 8 CARRITOS DE ACERO INOXIDABLE","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SUR-36-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SUR-36-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SUR-36-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SUR-36-13-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.L}]","ADQUISICIÓN DE 8 CARRITOS DE ACERO INOXIDABLE","S/N-SUR-36-13","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-10-15T00:00:00.000Z","S/N-SUR-36-13","ocds-0ud2q6-S/N-SUR-36-13","30400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAKAMAR S.A. DE C.V., id=dakamar-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30400","S/N-SUR-36-13"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013254]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500013254-4500013254","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-dakamar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013254}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","4500013254","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-10T00:00:00.000Z","4500013254","ocds-0ud2q6-4500013254","18900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","4500013254"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013233]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500013233-4500013233","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-dakamar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013233}]","ADQUISICIÓN DE MOBILIARIO DE OFICINA COLCHONES","4500013233","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-10T00:00:00.000Z","4500013233","ocds-0ud2q6-4500013233","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","4500013233"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-11T00:00:00.000Z","México","DELEGACIÓN EN SINALOA","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637141-027-09-1]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN SINALOA","00637141-027-09-1-00637141-027-09-1","[contract]","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","open","institution","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637141-027-09-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00637141-027-09-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00637141-027-09-1}]","ADQUISICION DE EQUIPO DE ADMINISTRACION CORRESPONDIENTE A LOS PROYECTOS DE GESTION 2009 AUTORIZADOS","00637141-027-09-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","00637141-027-09-1","ocds-0ud2q6-00637141-027-09-1","60050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60050","00637141-027-09-1"
