"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-10T14:02:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432466]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E45-2018-1771166","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez Sanchez Martinez","2018-03-15T23:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES 047/2018","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES 047/2018","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1771166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432466}]","PRESTACION DE SERVICIOS INTEGRALES 047/2018","1771166","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1660398","ocds-0ud2q6-AA-008000990-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","296525.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296525.69","1771166"
"2019-01-24T01:16:35.000Z",,"2017-06-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188327]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E39-2017-1476195","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1476195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188327}]","PRESTACION DE SERVICIOS INTEGRALES","1476195",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1405049","ocds-0ud2q6-AA-008000990-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","150162.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150162.73","1476195","true","true"
"2019-01-24T01:17:00.000Z",,"2016-08-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011321]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E70-2016-1254301","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1254301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011321}]","PRESTACION DE SERVICIOS INTEGRALES","1254301",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1212459","ocds-0ud2q6-AA-008000990-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","148262.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148262.84","1254301",,"true"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872207]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E32-2016-1084728","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1084728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872207}]","PRESTACION DE SERVICIOS INTEGRALES","1084728",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-07-31T00:00:00.000Z","1070436","ocds-0ud2q6-AA-008000990-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","135907.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135907.61","1084728",,"true"
"2019-01-24T01:17:24.000Z",,"2015-11-26T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799532]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E5-2016-997650","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","997650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799532}]","PRESTACION DE SERVICIOS INTEGRALES","997650",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","998307","ocds-0ud2q6-AA-008000990-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","135907.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135907.61","997650",,"true"
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561427]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N13-2014-529714","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","529714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561427}]","PRESTACION DE SERVICIOS INTEGRALES","529714",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","606818","ocds-0ud2q6-SA-008000990-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","133935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133935","529714",,"true"
"2019-01-24T01:16:35.000Z",,"2017-04-06T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128508]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E7-2017-1404811","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1404811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128508}]","PRESTACION DE SERVICIOS INTEGRALES","1404811",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-31T00:00:00.000Z","1342965","ocds-0ud2q6-AA-008000990-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","41711.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41711.87","1404811",,"true"
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724718]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Internacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N24-2015-912362","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","912362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724718}]","PRESTACION DE SERVICIOS INTEGRALES","912362",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-08-15T00:00:00.000Z","930245","ocds-0ud2q6-SA-008000990-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37065.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37065.71","912362",,"true"
"2019-01-24T01:17:24.000Z",,"2015-05-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724583]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N21-2015-912249","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","912249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724583}]","PRESTACION DE SERVICIOS INTEGRALES","912249",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-06-30T00:00:00.000Z","930183","ocds-0ud2q6-SA-008000990-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24710.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24710.47","912249",,"true"
"2019-01-24T01:17:24.000Z",,"2015-10-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726085]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N37-2015-913311","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","913311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726085}]","PRESTACION DE SERVICIOS INTEGRALES","913311",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-10-31T00:00:00.000Z","931006","ocds-0ud2q6-SA-008000990-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24710.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24710.47","913311",,"true"
"2019-01-24T01:17:24.000Z",,"2015-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[LUISA CONSTANZA LOPEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685877]","[{identifier={legalName=LUISA CONSTANZA LOPEZ RINCON, scheme=RUPC, id=369374, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUISA CONSTANZA LOPEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luisa-constanza-lopez-rincon}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N4-2015-876662","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[luisa-constanza-lopez-rincon]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","876662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685877}]","PRESTACION DE SERVICIOS INTEGRALES","876662",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-04-30T00:00:00.000Z","907591","ocds-0ud2q6-SA-008000990-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24710.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUISA CONSTANZA LOPEZ RINCON, id=luisa-constanza-lopez-rincon}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24710.47","876662",,"true"
