"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SANIPAP DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025833DN10SAG0062P2017]","[{roles=supplier, name=SANIPAP DE MEXICO S A DE C V, details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025833DN10SAG0062P2017-4500025833DN10SAG0062P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sanipap-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025833DN10SAG0062P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025833DN10SAG0062P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025833DN10SAG0062P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025833DN10SAG0062P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-17T00:00:00.000Z","4500025833DN10SAG0062P2017","ocds-0ud2q6-4500025833DN10SAG0062P2017","492768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S A DE C V, id=sanipap-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492768","4500025833DN10SAG0062P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025834DN10SAG0063P2017]","[{roles=supplier, name=HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V, details={type=company}, id=hs-soluciones-y-sitemas-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025834DN10SAG0063P2017-4500025834DN10SAG0063P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hs-soluciones-y-sitemas-integrales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025834DN10SAG0063P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025834DN10SAG0063P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025834DN10SAG0063P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025834DN10SAG0063P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-17T00:00:00.000Z","4500025834DN10SAG0063P2017","ocds-0ud2q6-4500025834DN10SAG0063P2017","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SITEMAS INTEGRALES S A DE C V, id=hs-soluciones-y-sitemas-integrales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","4500025834DN10SAG0063P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SURTIPAP S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025835DN10SAG0064P2017]","[{roles=supplier, name=SURTIPAP S A DE C V, details={type=company}, id=surtipap-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025835DN10SAG0064P2017-4500025835DN10SAG0064P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[surtipap-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025835DN10SAG0064P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025835DN10SAG0064P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025835DN10SAG0064P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025835DN10SAG0064P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-17T00:00:00.000Z","4500025835DN10SAG0064P2017","ocds-0ud2q6-4500025835DN10SAG0064P2017","178085311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIPAP S A DE C V, id=surtipap-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178085311","4500025835DN10SAG0064P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ROBERTO MARTINEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025836DN10SAG0065P2017]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025836DN10SAG0065P2017-4500025836DN10SAG0065P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[roberto-martinez-castro]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025836DN10SAG0065P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025836DN10SAG0065P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025836DN10SAG0065P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025836DN10SAG0065P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-17T00:00:00.000Z","4500025836DN10SAG0065P2017","ocds-0ud2q6-4500025836DN10SAG0065P2017","2702249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2702249","4500025836DN10SAG0065P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CONVERTIDORA DE PAPEL PRATZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025837DN10SAG0045P2017]","[{roles=supplier, name=CONVERTIDORA DE PAPEL PRATZ S A DE C V, details={type=company}, id=convertidora-de-papel-pratz-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025837DN10SAG0045P2017-4500025837DN10SAG0045P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[convertidora-de-papel-pratz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025837DN10SAG0045P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025837DN10SAG0045P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025837DN10SAG0045P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025837DN10SAG0045P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-17T00:00:00.000Z","4500025837DN10SAG0045P2017","ocds-0ud2q6-4500025837DN10SAG0045P2017","13035384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA DE PAPEL PRATZ S A DE C V, id=convertidora-de-papel-pratz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13035384","4500025837DN10SAG0045P2017"
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025841SSS205S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025841SSS205S2017-4500025841SSS205S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025841SSS205S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025841SSS205S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025841SSS205S2017}]","ADQUISICION DE INSUMOS MEDIOS PARA CASOS DE URGENCIAS MEDIAS Y PETICIONES EXTRAORDINARIAS PARA EL PERSONASL MILITAR","4500025841SSS205S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-08T00:00:00.000Z","4500025841SSS205S2017","ocds-0ud2q6-4500025841SSS205S2017","42562814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42562814","4500025841SSS205S2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SYNCOM INTERNATIONAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025844SAITE835P2017]","[{roles=supplier, name=SYNCOM INTERNATIONAL S A DE C V, details={type=company}, id=syncom-international-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025844SAITE835P2017-4500025844SAITE835P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[syncom-international-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BATERIAS PARA EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","[{id=pot-1620519810584}]","ADQUISICION DE BATERIAS PARA EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025844SAITE835P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025844SAITE835P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025844SAITE835P2017}]","ADQUISICION DE BATERIAS PARA EQUIPOS DE RADIOCOMUNICACION TACTICA EN HF 2017","4500025844SAITE835P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-01T00:00:00.000Z","4500025844SAITE835P2017","ocds-0ud2q6-4500025844SAITE835P2017","1357200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYNCOM INTERNATIONAL S A DE C V, id=syncom-international-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357200","4500025844SAITE835P2017"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SYNCOM INTERNATIONAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025845SAITE836P2017]","[{roles=supplier, name=SYNCOM INTERNATIONAL S A DE C V, details={type=company}, id=syncom-international-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025845SAITE836P2017-4500025845SAITE836P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[syncom-international-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025845SAITE836P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025845SAITE836P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025845SAITE836P2017}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","4500025845SAITE836P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025845SAITE836P2017","ocds-0ud2q6-4500025845SAITE836P2017","565384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYNCOM INTERNATIONAL S A DE C V, id=syncom-international-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565384","4500025845SAITE836P2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[EQUIPO DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025846SAITE837P2017]","[{roles=supplier, name=EQUIPO DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO S A DE C V, details={type=company}, id=equipo-de-radiocomunicacion-electronica-y-servicio-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025846SAITE837P2017-4500025846SAITE837P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[equipo-de-radiocomunicacion-electronica-y-servicio-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025846SAITE837P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025846SAITE837P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025846SAITE837P2017}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION TIERRA AIRE 2017","4500025846SAITE837P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025846SAITE837P2017","ocds-0ud2q6-4500025846SAITE837P2017","1373672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPO DE RADIOCOMUNICACION ELECTRONICA Y SERVICIO S A DE C V, id=equipo-de-radiocomunicacion-electronica-y-servicio-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1373672","4500025846SAITE837P2017"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARKETING INTERNATIONAL R&C S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025847]","[{roles=supplier, name=MARKETING INTERNATIONAL R&C S A DE C V, details={type=company}, id=marketing-international-r&c-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025847-4500025847","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[marketing-international-r&c-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION DE VHF DE REDES ADMINISTRATIVAS 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION DE VHF DE REDES ADMINISTRATIVAS 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025847}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE RADIOCOMUNICACION DE VHF DE REDES ADMINISTRATIVAS 2017","4500025847","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025847","ocds-0ud2q6-4500025847","9098518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNATIONAL R&C S A DE C V, id=marketing-international-r&c-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9098518","4500025847"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025855DN10SAITE839P2017]","[{roles=supplier, name=FRIDMAY S A DE C V, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025855DN10SAITE839P2017-4500025855DN10SAITE839P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE CORREO ELECTRONICO DE IMAGENES 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE CORREO ELECTRONICO DE IMAGENES 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025855DN10SAITE839P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025855DN10SAITE839P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025855DN10SAITE839P2017}]","ADQUISICION DE REFACCIONES PARA EL SISTEMA DE CORREO ELECTRONICO DE IMAGENES 2017","4500025855DN10SAITE839P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-27T00:00:00.000Z","4500025855DN10SAITE839P2017","ocds-0ud2q6-4500025855DN10SAITE839P2017","103054945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S A DE C V, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103054945","4500025855DN10SAITE839P2017"
"2021-05-09T00:24:27.000Z","2017-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025861DN10SAG0354P2017]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025861DN10SAG0354P2017-4500025861DN10SAG0354P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8 CONDECORACIONES 8 BANDAS 8 CONDECORACIONES EN MINIATURA Y 8 GAFETES DE LA CONDECORACION DE RETIRO","[{id=pot-1620519810584}]","ADQUISICION DE 8 CONDECORACIONES 8 BANDAS 8 CONDECORACIONES EN MINIATURA Y 8 GAFETES DE LA CONDECORACION DE RETIRO","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025861DN10SAG0354P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025861DN10SAG0354P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025861DN10SAG0354P2017}]","ADQUISICION DE 8 CONDECORACIONES 8 BANDAS 8 CONDECORACIONES EN MINIATURA Y 8 GAFETES DE LA CONDECORACION DE RETIRO","4500025861DN10SAG0354P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025861DN10SAG0354P2017","ocds-0ud2q6-4500025861DN10SAG0354P2017","69878.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69878.4","4500025861DN10SAG0354P2017"
