"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","awards.date"
"2021-04-14T13:41:00.000Z","2019-03-13T13:55:00.000Z","2019-03-11T00:00:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN PARA LAS DIFERENTES ÁREAS DEL SENASICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637048]","[{identifier={legalName=COMPUCENTRO SA DE CV, scheme=RUPC, id=11275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, additionalIdentifiers={legalName=COMPUCENTRO SA DE CV, scheme=RFC, verified=1, id=COM890206254}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E50-2019-2022081","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[compucentro-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Oliver Chavarria Iñiguez","2019-03-13T18:00:00.000Z","oliver-chavarria-iniguez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E50-2019 SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN PARA LAS DIFERENTES ÁREAS DEL SENASICA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","008B00001","false","Expirado","AA-008B00001-E50-2019 SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN PARA LAS DIFERENTES ÁREAS DEL SENASICA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","2022081","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN PARA LAS DIFERENTES ÁREAS DEL SENASICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637048}]","AA-008B00001-E50-2019 ARRENDAMIENTO DE EQUIPOS DE IMPRESION","2022081","No se utilizó el Contrato Marco","Mixta","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2019-04-30T00:00:00.000Z","1878873","ocds-0ud2q6-AA-008B00001-E50-2019","false","[{}]","05. Adjudicación Directa LAASSP","2105468.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2105468.26","2022081"
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z","Organismo Promotor de Inversiones en Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Organismo Promotor de Inversiones en Telecomunicaciones","PROMTEL",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474768]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Organismo Promotor de Inversiones en Telecomunicaciones","AA-009J4Q999-E99-2017-1776540","[contract]","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","[compucentro-sa-de-cv]","services","organismo-promotor-de-inversiones-en-telecomunicaciones","[{name=MX, id=mx, classification=country}]","José Luis Lira Carmona","2017-11-23T12:00:00.000Z","jose-luis-lira-carmona","contract","Organismo Promotor de Inversiones en Telecomunicaciones","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO Y PERIFÉRICOS","[{id=compranet-1620524637144}]",,"009J4Q999","true","Activo","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO Y PERIFÉRICOS","direct","institution","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","Organismo Promotor de Inversiones en Telecomunicaciones","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","1776540","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474768}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO Y PERIFÉRICOS","1776540",,"Presencial","Organismo Promotor de Inversiones en Telecomunicaciones","2019-11-30T00:00:00.000Z","1665079","ocds-0ud2q6-AA-009J4Q999-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","5935426.8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROMTEL","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","organismo-promotor-de-inversiones-en-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5935426.8","1776540","true"
"2019-11-08T17:40:02.000Z",,"2011-04-11T00:00:00.000Z","Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567721]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AA-021W3N003-E159-2018-1939287","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González",,"abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO","[{id=compranet-1620524637144}]",,"021W3N003","true","Expirado","SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1939287","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567721}]","SERVICIO INTEGRAL DE IMPRESIÓN Y FOTOCOPIADO","1939287",,"Presencial","Fondo Nacional de Fomento al Turismo","2015-03-14T00:00:00.000Z","1804183","ocds-0ud2q6-AA-021W3N003-E159-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.477423158E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.477423158E7","1939287","true","true"
"2019-01-24T01:16:35.000Z","2017-10-31T18:10:00.000Z","2017-11-17T00:00:00.000Z","Organismo Promotor de Inversiones en Telecomunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Organismo Promotor de Inversiones en Telecomunicaciones","PROMTEL","active","complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308566]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Organismo Promotor de Inversiones en Telecomunicaciones","IA-009J4Q999-E9-2017-1752972","[contract]","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","[compucentro-sa-de-cv]","services","organismo-promotor-de-inversiones-en-telecomunicaciones","[{name=MX, id=mx, classification=country}]","José Luis Lira Carmona","2017-11-14T11:00:00.000Z","jose-luis-lira-carmona","contract","Organismo Promotor de Inversiones en Telecomunicaciones","unidad-compradora","Servicio de impresión","[{id=compranet-1620524637144}]",,"009J4Q999","true","Activo","Servicio de impresión","limited","institution","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","Organismo Promotor de Inversiones en Telecomunicaciones","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","1752972","MX-CPA","MXN",,"[{datePublished=2017-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308566}]","CONTRATACIÓN DE SERVICIOS ADMINISTRADOS TICS","1752972",,"Electrónica","Organismo Promotor de Inversiones en Telecomunicaciones","2019-11-17T00:00:00.000Z","1531026","ocds-0ud2q6-IA-009J4Q999-E9-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","279330","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROMTEL","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","organismo-promotor-de-inversiones-en-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279330","1752972","true",,"2017-11-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-27T08:09:00.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Licitación Pública","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55314]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-018T0K001-I140-2011-66293","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[compucentro-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2011-11-16T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]",,"018T0K001","false","Expirado","Adquisición de bienes","open","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","66293","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55314}]","Adquisición de infraestructura de TIC","66293",,"Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2011-12-30T00:00:00.000Z","89522","ocds-0ud2q6-LA-018T0K001-I140-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3826","66293","true",,
"2019-11-08T17:40:02.000Z","2011-10-27T07:46:00.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50967]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-018T0K001-N128-2011-76826","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[compucentro-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2011-11-22T09:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE TIC","[{id=compranet-1620524637144}]",,"018T0K001","true","Expirado","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE TIC","open","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","76826","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50967}]","Servicio de aprovisionamiento de infraestructura de TIC","76826",,"Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2015-12-31T00:00:00.000Z","86704","ocds-0ud2q6-LA-018T0K001-N128-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","48000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000000","76826","true",,
"2019-01-24T01:17:00.000Z","2016-06-09T12:35:00.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","active","complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883958]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","LA-018T0K001-E326-2016-1146746","[contract]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[compucentro-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2016-07-12T07:30:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","LICITACIÓN PÚBLICA Contratación del Aprovisionamiento de Infraestructura TIC durante 48 meses","[{id=compranet-1620524637144}]",,"018T0K001","true","Activo","LICITACIÓN PÚBLICA Contratación del Aprovisionamiento de Infraestructura TIC durante 48 meses","open","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","1146746","MX-CPA","USD",,"[{datePublished=2016-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883958}]","LICITACIÓN PÚBLICA Contratación del Aprovisionamiento de Infraestructura TIC dur","1146746",,"Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2020-08-31T00:00:00.000Z","1058357","ocds-0ud2q6-LA-018T0K001-E326-2016","false","[{}]","01. Licitación Pública LAASSP","4115734.86","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4115734.86","1146746","true",,"2016-07-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"2014-09-09T00:00:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA",,"complete","[COMPUCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456657]","[{address={countryName=México}, roles=supplier, name=COMPUCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-008B00001-N393-2014-608543","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[compucentro-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón",,"paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE IMPRESION ART. 41 F. III","[{id=compranet-1620524637144}]",,"008B00001","true","Expirado","ARRENDAMIENTO DE EQUIPOS DE IMPRESION ART. 41 F. III","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","608543","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456657}]","ARRENDAMIENTO DE EQUIPO DE IMPRESION","608543",,"Mixta","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2017-08-30T00:00:00.000Z","678804","ocds-0ud2q6-SA-008B00001-N393-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52410240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=COMPUCENTRO SA DE CV, id=compucentro-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52410240","608543","true",,
"2021-05-09T03:21:07.000Z",,"2008-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-005-07-125/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","[{id=compranet3-1620530467436}]",,"21160001",,,"Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","125/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa que preste servicios de cýmputo, que incluya proporcionar los equipos, brindar los servicios de asistencia týcnica, mantenimiento y reemplazo de dichos equipos","125/2007",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-005-07","ocds-0ud2q6-21160001-005-07",,,,"1.340289391E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.340289391E7","125/2007",,,
"2021-05-09T03:21:07.000Z",,"2004-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-04-321/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]",,"21160001",,,"Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","321/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","321/2004",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-010-04","ocds-0ud2q6-21160001-010-04",,,,"544318",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544318","321/2004",,,
