"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR FRISAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08014RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR FRISAR, S.A. DE C.V., details={type=company}, id=grupo-constructor-frisar-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-014-08-OAVMDAPDSMEX08014RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-frisar-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08014RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08014RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08014RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de los caminos de operaciýn del Sistema Cutzamala, Km. 4+000 al Km. 8+980 y del Km. 9+000 al Km. 11+900 tramo comprendido de la Cruz de la Misiýn a la carretera Naucalpan-Toluca, Estado de Mýxico","OAVMDAPDSMEX08014RFL","COMISIÓN NACIONAL DEL AGUA","16101036-014-08","ocds-0ud2q6-16101036-014-08","9368269.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR FRISAR, S.A. DE C.V., id=grupo-constructor-frisar-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9368269.33","OAVMDAPDSMEX08014RFL"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES MAQUINARIA Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09014RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS SA DE CV, details={type=company}, id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-014-09-OAVMDAPDSMEX09014RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-maquinaria-y-asfaltos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de barda perimetral para protecciýn de la zona Federal en la Planta Potabilizadora los Berros, (atenciýn A-32/2007), Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de barda perimetral para protecciýn de la zona Federal en la Planta Potabilizadora los Berros, (atenciýn A-32/2007), Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09014RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09014RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09014RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construcciýn de barda perimetral para protecciýn de la zona Federal en la Planta Potabilizadora los Berros, (atenciýn A-32/2007), Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09014RFL","COMISIÓN NACIONAL DEL AGUA","16101036-014-09","ocds-0ud2q6-16101036-014-09","7182978.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS SA DE CV, id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7182978.75","OAVMDAPDSMEX09014RFL"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[INGENIERIA AMBIENTAL DE HIDALGO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10422RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL DE HIDALGO, SA DE CV, details={type=company}, id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-014-10-OAVMDTMEX10422RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ingenieria-ambiental-de-hidalgo-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Muestreo mensual de los pozos profundos y fuentes externas al Valle de Mýxico operados por el Organismo de Cuenca Aguas del Valle de Mýxico para 2010.","[{id=compranet3-1620530467436}]","16101036","Muestreo mensual de los pozos profundos y fuentes externas al Valle de Mýxico operados por el Organismo de Cuenca Aguas del Valle de Mýxico para 2010.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10422RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10422RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10422RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Muestreo mensual de los pozos profundos y fuentes externas al Valle de Mýxico operados por el Organismo de Cuenca Aguas del Valle de Mýxico para 2010.","OAVMDTMEX10422RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-014-10","ocds-0ud2q6-16101036-014-10","643998.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL DE HIDALGO, SA DE CV, id=ingenieria-ambiental-de-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643998.64","OAVMDTMEX10422RFLP"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA ARESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARESA, S.A. DE C.V., details={type=company}, id=constructora-aresa-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-015-03-GAVMGCMEX03022RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-aresa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Conservación y mantenimiento de canales","[{id=compranet3-1620530467436}]","16101036","Conservación y mantenimiento de canales","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03022RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03022RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Conservación y mantenimiento de canales","GAVMGCMEX03022RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-015-03","ocds-0ud2q6-16101036-015-03","243571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARESA, S.A. DE C.V., id=constructora-aresa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243571","GAVMGCMEX03022RFLP"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09003RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=construcciones-y-prefabricados-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-09-OAVMDAPDSMEX09003RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-prefabricados-de-la-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento interno y externo de los acueductos, cambio de tubos, reforzamiento, colocaciýn de sellos y rehabilitaciýn de la infraestructura del Sistema Cutzamala, desde la planta de Bombeo No. 1 (Colorines) hasta el portal de entrada del týnel Analco-San Josý, incluyendo: al subsistema Chilesdo, estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento interno y externo de los acueductos, cambio de tubos, reforzamiento, colocaciýn de sellos y rehabilitaciýn de la infraestructura del Sistema Cutzamala, desde la planta de Bombeo No. 1 (Colorines) hasta el portal de entrada del týnel Analco-San Josý, incluyendo: al subsistema Chilesdo, estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09003RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09003RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09003RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento interno y externo de los acueductos, cambio de tubos, reforzamiento, colocaciýn de sellos y rehabilitaciýn de la infraestructura del Sistema Cutzamala, desde la planta de Bombeo No. 1 (Colorines) hasta el portal de entrada del týnel Analco-San Josý, incluyendo: al subsistema Chilesdo, estado de Mýxico","OAVMDAPDSMEX09003RFL","COMISIÓN NACIONAL DEL AGUA","16101036-003-09","ocds-0ud2q6-16101036-003-09","1.583893482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V., id=construcciones-y-prefabricados-de-la-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.583893482E7","OAVMDAPDSMEX09003RFL"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10003FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-10-OAVMDAPDSMEX10003FEL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del vaso de la presa Chilesdo, reutilizando las fosas contenedoras existentes, retirando el material producto del desazolve de la presa Chilesdo del Sistema Cutzamala, Estado de México","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del vaso de la presa Chilesdo, reutilizando las fosas contenedoras existentes, retirando el material producto del desazolve de la presa Chilesdo del Sistema Cutzamala, Estado de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10003FEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10003FEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX10003FEL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Desazolve parcial del vaso de la presa Chilesdo, reutilizando las fosas contenedoras existentes, retirando el material producto del desazolve de la presa Chilesdo del Sistema Cutzamala, Estado de México","OAVMDAPDSMEX10003FEL","COMISIÓN NACIONAL DEL AGUA","16101036-003-10","ocds-0ud2q6-16101036-003-10","9715980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ, S.A. DE C.V., id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9715980","OAVMDAPDSMEX10003FEL"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sacbe-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-02-GAVMGTMEX02108RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[sacbe-servicios-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DELIMITACIÓN DE LA ZONA FEDERAL DE LAS SOLICITUDES INGRESADAS EN LA GERENCIA REGIONAL DENTRO DE LA CUENCA DEL VALLE DE MÉXICO, AÑO 2002","[{id=compranet3-1620530467436}]","16101036","DELIMITACIÓN DE LA ZONA FEDERAL DE LAS SOLICITUDES INGRESADAS EN LA GERENCIA REGIONAL DENTRO DE LA CUENCA DEL VALLE DE MÉXICO, AÑO 2002","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX02108RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX02108RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2002&TipInv=R}]","Desazolve parcial","GAVMGTMEX02108RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-004-02","ocds-0ud2q6-16101036-004-02","729474.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=sacbe-servicios-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729474.77","GAVMGTMEX02108RFI3"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OHOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=OHOL, S.A. DE C.V., details={type=company}, id=ohol-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-03-GAVMGCMEX03079RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[ohol-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reparación de fugas.","[{id=compranet3-1620530467436}]","16101036","Reparación de fugas.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03079RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03079RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0004&AnoInv=2003&TipInv=D}]","Construcción de la línea de conducción de los pozos","GAVMGCMEX03079RFD","COMISIÓN NACIONAL DEL AGUA","16101036-004-03","ocds-0ud2q6-16101036-004-03","146896.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OHOL, S.A. DE C.V., id=ohol-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146896.36","GAVMGCMEX03079RFD"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[OBIGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03010RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBIGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=obigo-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-03-GAVMGCMEX03010RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[obigo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de la línea de conducción de los pozos","[{id=compranet3-1620530467436}]","16101036","Construcción de la línea de conducción de los pozos","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03010RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03010RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03010RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de la línea de conducción de los pozos","GAVMGCMEX03010RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-004-03","ocds-0ud2q6-16101036-004-03","1210837.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBIGO CONSTRUCCIONES, S.A. DE C.V., id=obigo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210837.86","GAVMGCMEX03010RFLP"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[LW CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LW CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lw-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-04-GAVMGCMEX04006RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[lw-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial y formación de bordos en el Vaso Carretas, municipio de Tlalnepantla.","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial y formación de bordos en el Vaso Carretas, municipio de Tlalnepantla.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04006RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04006RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04006RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Desazolve parcial y formación de bordos en el Vaso Carretas, municipio de Tlalnepantla.","GAVMGCMEX04006RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-004-04","ocds-0ud2q6-16101036-004-04","3156199.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LW CONSTRUCCIONES, S.A. DE C.V., id=lw-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3156199.83","GAVMGCMEX04006RFLP"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES YUDICO S.A.DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES YUDICO S.A.DEC.V, details={type=company}, id=construcciones-yudico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-05-GAVMGCMEX05004RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-yudico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de casetas de los pozos, demoliciýn de casetas de control supervisorio, elevaciýn de muros y cierre de pozos segýn la norma NOM-004CNA, de los ramales: Teoloyucan, Los Reyes-Ferrocarril y Tizayuca-Pachuca","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de casetas de los pozos, demoliciýn de casetas de control supervisorio, elevaciýn de muros y cierre de pozos segýn la norma NOM-004CNA, de los ramales: Teoloyucan, Los Reyes-Ferrocarril y Tizayuca-Pachuca","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de casetas de los pozos, demoliciýn de casetas de control supervisorio, elevaciýn de muros y cierre de pozos segýn la norma NOM-004CNA, de los ramales: Teoloyucan, Los Reyes-Ferrocarril y Tizayuca-Pachuca","GAVMGCMEX05004RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-004-05","ocds-0ud2q6-16101036-004-05","3725544.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES YUDICO S.A.DEC.V, id=construcciones-yudico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3725544.46","GAVMGCMEX05004RFLP"
