"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-104-P104-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV, details={type=company}, id=telecommunications-management-networks-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-044-05-DRM-cons-104-P104-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[telecommunications-management-networks-de-mexico-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn bienes informýticos y perifýricos para los mýdulos de servicios digitales del Programa de Acceso a Servicios Digitales en Bibliotecas Pýblicas","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn bienes informýticos y perifýricos para los mýdulos de servicios digitales del Programa de Acceso a Servicios Digitales en Bibliotecas Pýblicas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-104-P104-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-104-P104-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-104-P104-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Adquisiciýn bienes informýticos y perifýricos para los mýdulos de servicios digitales del Programa de Acceso a Servicios Digitales en Bibliotecas Pýblicas","DRM-cons-104-P104-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-044-05","ocds-0ud2q6-11141001-044-05","7.95443175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV, id=telecommunications-management-networks-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.95443175E7","DRM-cons-104-P104-05"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-116-P116-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-023-03-DRM-cons-116-P116-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[mainbit-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de equipo de cómputo para el Programa de Acceso a Servicios Digitales en Bibliotecas Públicas","[{id=compranet3-1620530467436}]","11141001","Adquisición de equipo de cómputo para el Programa de Acceso a Servicios Digitales en Bibliotecas Públicas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-116-P116-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-116-P116-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-116-P116-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo de cómputo para el Programa de Acceso a Servicios Digitales en Bibliotecas Públicas","DRM-cons-116-P116-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-023-03","ocds-0ud2q6-11141001-023-03","73073358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73073358","DRM-cons-116-P116-03"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DIYT-3189-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-028-07-DGJ-DIYT-3189-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[avantel-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de servicios de red convergente multiservicios con infraestructura integrada, para los ejercicios fiscales 2007, 2008, 2009, 2010 y hasta junio de 2011","[{id=compranet3-1620530467436}]","11141001","Contrataciýn de servicios de red convergente multiservicios con infraestructura integrada, para los ejercicios fiscales 2007, 2008, 2009, 2010 y hasta junio de 2011","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DIYT-3189-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DIYT-3189-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DIYT-3189-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicios de red convergente multiservicios con infraestructura integrada, para los ejercicios fiscales 2007, 2008, 2009, 2010 y hasta junio de 2011","DGJ-DIYT-3189-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-028-07","ocds-0ud2q6-11141001-028-07","59400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59400000","DGJ-DIYT-3189-07"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-097-P097-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-034-04-DRM-cons-097-P097-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[ted-tecnologia-editorial-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Cómputo","[{id=compranet3-1620530467436}]","11141001","Adquisición de Equipo de Cómputo","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-097-P097-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-097-P097-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-097-P097-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo","DRM-cons-097-P097-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-034-04","ocds-0ud2q6-11141001-034-04","39388050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39388050","DRM-cons-097-P097-04"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-077-P077-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-050-07-DRM-cons-077-P077-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[accor-servicios-empresariales-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de vales de despensa de fin de aýo","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn de vales de despensa de fin de aýo","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-077-P077-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-077-P077-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-077-P077-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales de despensa de fin de aýo","DRM-cons-077-P077-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-050-07","ocds-0ud2q6-11141001-050-07","1.97841393E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.97841393E7","DRM-cons-077-P077-07"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SACJAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-DRMSYG-CP-02-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SACJAV S.A. DE C.V., details={type=company}, id=sacjav-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-066-08-DGA-DRMSYG-CP-02-09","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sacjav-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de Limpieza Integral, para el CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de Limpieza Integral, para el CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGA-DRMSYG-CP-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-DRMSYG-CP-02-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-DRMSYG-CP-02-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de Limpieza Integral, para el CONACULTA y Radio Educaciýn","DGA-DRMSYG-CP-02-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-066-08","ocds-0ud2q6-11141001-066-08","18628458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACJAV S.A. DE C.V., id=sacjav-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18628458","DGA-DRMSYG-CP-02-09"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJC-FNCA-CPS-050-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV, details={type=company}, id=telecommunications-management-networks-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-050-06-CJC-FNCA-CPS-050-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[telecommunications-management-networks-de-mexico-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn e implementaciýn a nivel de soluciýn final de un sistema de monitoreo de los mýdulos de servicios digitales en bibliotecas pýblicas","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn e implementaciýn a nivel de soluciýn final de un sistema de monitoreo de los mýdulos de servicios digitales en bibliotecas pýblicas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CJC-FNCA-CPS-050-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJC-FNCA-CPS-050-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJC-FNCA-CPS-050-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Adquisiciýn e implementaciýn a nivel de soluciýn final de un sistema de monitoreo de los mýdulos de servicios digitales en bibliotecas pýblicas","CJC-FNCA-CPS-050-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-050-06","ocds-0ud2q6-11141001-050-06","18600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMMUNICATIONS MANAGEMENT NETWORKS DE MEXICO SA DE CV, id=telecommunications-management-networks-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18600000","CJC-FNCA-CPS-050-06"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIC-FNCA-CPS-122-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-030-09-CIC-FNCA-CPS-122-09","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS MÓDULOS DE SERVICIOS DIGITALES DEL PROGRAMA ""ACCESO A SERVICIOS DIGITALES EN BIBLIOTECAS PÚBLICAS""","[{id=compranet3-1620530467436}]","11141001","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS MÓDULOS DE SERVICIOS DIGITALES DEL PROGRAMA ""ACCESO A SERVICIOS DIGITALES EN BIBLIOTECAS PÚBLICAS""","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CIC-FNCA-CPS-122-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIC-FNCA-CPS-122-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIC-FNCA-CPS-122-09&p_CveDep=11141&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA LOS MÓDULOS DE SERVICIOS DIGITALES DEL PROGRAMA ""ACCESO A SERVICIOS DIGITALES EN BIBLIOTECAS PÚBLICAS""","CIC-FNCA-CPS-122-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-030-09","ocds-0ud2q6-11141001-030-09","1.702530455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.702530455E7","CIC-FNCA-CPS-122-09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SACJAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS/023/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SACJAV S.A. DE C.V., details={type=company}, id=sacjav-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-071-09-CNCA/DRMSG/PS/023/10","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sacjav-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de limpieza integral para el Consejo Nacional para la Cultura las Artes y Radio Educaciýn.","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de limpieza integral para el Consejo Nacional para la Cultura las Artes y Radio Educaciýn.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS/023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS/023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS/023/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de limpieza integral para el Consejo Nacional para la Cultura las Artes y Radio Educaciýn.","CNCA/DRMSG/PS/023/10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-071-09","ocds-0ud2q6-11141001-071-09","1.584952092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACJAV S.A. DE C.V., id=sacjav-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.584952092E7","CNCA/DRMSG/PS/023/10"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-FIC-RE-2581-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-054-02-DRMSG-FIC-RE-2581-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[accor-servicios-empresariales-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de Vales Universales para Despensa","[{id=compranet3-1620530467436}]","11141001","Suministro de Vales Universales para Despensa","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRMSG-FIC-RE-2581-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-FIC-RE-2581-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-FIC-RE-2581-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Suministro de Vales Universales para Despensa","DRMSG-FIC-RE-2581-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-054-02","ocds-0ud2q6-11141001-054-02","1.550146126E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.550146126E7","DRMSG-FIC-RE-2581-02"
