"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-06-20T08:40:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181737]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-E15-2017-1504201","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2017-06-29T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamiento Topohidrográfico de Reconocimiento de las Estructuras de Proteccioón y del Canal de Navegación de Acceso en el Puerto de Matamoros Tam.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamiento Topohidrográfico de Reconocimiento de las Estructuras de Proteccioón y del Canal de Navegación de Acceso en el Puerto de Matamoros Tam.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1504201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181737}]","Lev. Topo. de Reconocimiento Estruc. Protec. Canal Nav. Acceso Matamoros Tam.","1504201","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-08-10T00:00:00.000Z","1398183","ocds-0ud2q6-AO-009000986-E15-2017","false","[{}]","06. Adjudicación Directa LOPSRM","379180.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","379180.63","1504201"
"2019-01-24T01:16:35.000Z","2017-08-14T16:42:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INMOBILIARIOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225641]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliarios-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-E19-2017-1548219","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[inmobiliarios-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2017-08-21T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-004","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-004","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1548219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225641}]","Rep y reforz morro de la escollera sur del Pto de Matamoros, en el Edo de Tamps.","1548219","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-27T00:00:00.000Z","1443684","ocds-0ud2q6-AO-009000986-E19-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3.077536357E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIOS MEXICANOS SA DE CV, id=inmobiliarios-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.077536357E7","1548219","2017-08-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-14T17:15:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226495]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-E20-2017-1548890","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2017-08-21T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-005","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-005","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1548890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226495}]","Sup Rep y reforz morro de la escollera sur del Pto Matamoros, en Edo de Tamps.","1548890","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-29T00:00:00.000Z","1444521","ocds-0ud2q6-AO-009000986-E20-2017","false","[{}]","06. Adjudicación Directa LOPSRM","831794.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","831794.29","1548890",
"2019-01-24T01:17:00.000Z","2016-09-15T09:46:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ARTURO ESCALANTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956086]","[{address={countryName=México}, roles=supplier, name=ARTURO ESCALANTE ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-escalante-ortiz}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-E7-2016-1227251","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[arturo-escalante-ortiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2016-09-21T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-006","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-006","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","1227251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956086}]","Sup Constr de obras compls de electrificación en el Puerto de Seybaplaya, Camp","1227251","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1154635","ocds-0ud2q6-AO-009000986-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","519890.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO ESCALANTE ORTIZ, id=arturo-escalante-ortiz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","519890.8","1227251",
"2019-01-24T01:18:06.000Z","2013-04-10T12:38:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240834]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N1-2013-346733","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-04-16T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Actualización MIA, Estudios y Tramites de la Aguamitas, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Actualización MIA, Estudios y Tramites de la Aguamitas, Sin.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","346733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240834}]","Actualización MIA, Estudios y Tramites de Las Aguamitas, Sin.","346733","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-06-19T00:00:00.000Z","357945","ocds-0ud2q6-AO-009000986-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","474856.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","474856.23","346733",
"2019-11-08T17:40:02.000Z","2012-02-14T17:58:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85949]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N11-2012-122752","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-02-16T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Programa de Reubicación y Monitoreo de Especies e Integración de Formato ""H"" en Playón de Hornos, Ver.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Programa de Reubicación y Monitoreo de Especies e Integración de Formato ""H"" en Playón de Hornos, Ver.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","122752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85949}]","Programa Reubicación de Monitoreo de Especies Formato ""H""","122752","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-03-19T00:00:00.000Z","141740","ocds-0ud2q6-AO-009000986-N11-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","340143.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","340143.74","122752",
"2019-11-08T17:40:02.000Z","2012-02-27T16:50:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89811]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N12-2012-107627","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-007","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-007","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89811}]","MIAMP para el Proy. Const. obras protección en Puerto Chiapas Tapachula, Chis","107627","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-09T00:00:00.000Z","147466","ocds-0ud2q6-AO-009000986-N12-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","487437.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","487437.05","107627",
"2019-11-08T17:40:02.000Z","2012-02-27T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89938]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N14-2012-107645","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-004","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-004","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89938}]","Act. ACB para el Proy de Obs. Port. para la TGNL en Cuyutlán. Col.","107645","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-17T00:00:00.000Z","147675","ocds-0ud2q6-AO-009000986-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","203891.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","203891.07","107645",
"2019-11-08T17:40:02.000Z","2012-02-27T17:20:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90021]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N15-2012-107633","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-05T15:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-008","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-008","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90021}]","Muestreo de Agua y Sedimento en el canal de Tepalcates L. Cuyutlán, Mzllo. Col.","107633","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-04-24T00:00:00.000Z","147826","ocds-0ud2q6-AO-009000986-N15-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","187193.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESPECIALIZADO EN RETRANSFORMACIÓN DE ELEMENTOS CONTAMINANTES Y DE CONFINAMIENTO, S.A. DE C.V., id=consorcio-especializado-en-retransformacion-de-elementos-contaminantes-y-de-confinamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","187193.7","107633",
"2019-11-08T17:40:02.000Z","2012-02-29T10:49:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GES CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91157]","[{address={countryName=México}, roles=supplier, name=GES CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ges-consultores-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N17-2012-107617","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ges-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-03-07T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-006","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-006","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","107617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91157}]","Est. Cost. Benef. p´ el Proy. de Const. de muelle Capit. de Pto. en Altata, Sin.","107617","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-09T00:00:00.000Z","148055","ocds-0ud2q6-AO-009000986-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","388471.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GES CONSULTORES SC, id=ges-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","388471.29","107617",
