"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/10/2016]","[{roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","45/10/2016-45/10/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-salud]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION PUBLICITARIA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","45/10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/10/2016}]","SERVICIOS DE DIFUSION PUBLICITARIA","45/10/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-11-25T00:00:00.000Z","45/10/2016","ocds-0ud2q6-45/10/2016","598792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD, id=secretaria-de-salud}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","598792","45/10/2016"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/11/2014]","[{roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","51/11/2014-51/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-salud]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para difusIón de campaña","[{id=pot-1620519810584}]","Prestación de servicios para difusIón de campaña","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","51/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51/11/2014}]","Prestación de servicios para difusIón de campaña","51/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-10T00:00:00.000Z","51/11/2014","ocds-0ud2q6-51/11/2014","742931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD, id=secretaria-de-salud}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742931.03","51/11/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SECRETARIA DE SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/066/2015]","[{roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}]","MXN","DELEGACIÓN EN COAHUILA","005/066/2015-005/066/2015","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-salud]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROGACIÓN DE SERVICIOS MÉDICOS GENERALES DE ESPECIALIDAD","[{id=pot-1620519810584}]","SUBROGACIÓN DE SERVICIOS MÉDICOS GENERALES DE ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/066/2015}]","SUBROGACIÓN DE SERVICIOS MÉDICOS GENERALES DE ESPECIALIDAD","005/066/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","005/066/2015","ocds-0ud2q6-005/066/2015","587934.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD, id=secretaria-de-salud}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","587934.29","005/066/2015"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SECRETARIA DE SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/SS/01/2013]","[{roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}]","MXN","DELEGACIÓN EN SONORA","ISSSTE/SS/01/2013-ISSSTE/SS/01/2013","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-salud]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPITALIZACION Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO DE HOSPITALIZACION Y BANCO DE SANGRE","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/SS/01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE/SS/01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE/SS/01/2013}]","SERVICIO DE HOSPITALIZACION Y BANCO DE SANGRE","ISSSTE/SS/01/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","ISSSTE/SS/01/2013","ocds-0ud2q6-ISSSTE/SS/01/2013","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD, id=secretaria-de-salud}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","ISSSTE/SS/01/2013"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[SECRETARIA DE SALUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2841/2011]","[{roles=supplier, name=SECRETARIA DE SALUD, details={type=company}, id=secretaria-de-salud}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2841/2011-PED/2841/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[secretaria-de-salud]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0295-C SERVICIO DE VERIFICACION Y AUDITORIA","[{id=pot-1620519810584}]","PEDIDO 2011-0295-C SERVICIO DE VERIFICACION Y AUDITORIA","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2841/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2841/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2841/2011}]","PEDIDO 2011-0295-C SERVICIO DE VERIFICACION Y AUDITORIA","PED/2841/2011","LICONSA S.A. DE C.V.","2011-07-12T00:00:00.000Z","PED/2841/2011","ocds-0ud2q6-PED/2841/2011","5978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD, id=secretaria-de-salud}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5978","PED/2841/2011"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[SECRETARIA DE SALUD DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0100-2010]","[{roles=supplier, name=SECRETARIA DE SALUD DISTRITO FEDERAL, details={type=company}, id=secretaria-de-salud-distrito-federal}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0100-2010-CENSIA-0100-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[secretaria-de-salud-distrito-federal]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICAR EL ANEXO 2 DE LA CLAUSULA PRIMERA NUMERAL V DEL CONVENIO MODIFICATORIO CENSIA-CMCETR-D.F.-01/08 DE FECHA 14 DE NOVIEMBRE DE 2008","[{id=pot-1620519810584}]","MODIFICAR EL ANEXO 2 DE LA CLAUSULA PRIMERA NUMERAL V DEL CONVENIO MODIFICATORIO CENSIA-CMCETR-D.F.-01/08 DE FECHA 14 DE NOVIEMBRE DE 2008","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0100-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0100-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0100-2010}]","MODIFICAR EL ANEXO 2 DE LA CLAUSULA PRIMERA NUMERAL V DEL CONVENIO MODIFICATORIO CENSIA-CMCETR-D.F.-01/08 DE FECHA 14 DE NOVIEMBRE DE 2008","CENSIA-0100-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-05-13T00:00:00.000Z","CENSIA-0100-2010","ocds-0ud2q6-CENSIA-0100-2010","1540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD DISTRITO FEDERAL, id=secretaria-de-salud-distrito-federal}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540000","CENSIA-0100-2010"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[SECRETARIA DE SALUD Y ASISTENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV01201177012]","[{roles=supplier, name=SECRETARIA DE SALUD Y ASISTENCIA, details={type=company}, id=secretaria-de-salud-y-asistencia}]","MXN","DELEGACIÓN EN GUERRERO","CV01201177012-CV01201177012","[contract]","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[secretaria-de-salud-y-asistencia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICOS SUBROGADO DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIO MEDICOS SUBROGADO DE ESPECIALIDAD","direct","institution","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CV01201177012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CV01201177012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CV01201177012}]","SERVICIO MEDICOS SUBROGADO DE ESPECIALIDAD","CV01201177012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CV01201177012","ocds-0ud2q6-CV01201177012","689655.1724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD Y ASISTENCIA, id=secretaria-de-salud-y-asistencia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.1724","CV01201177012"
"2021-05-09T00:24:27.000Z","2004-11-22T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Secretaría de Salud / Comunicación Social]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_02]","[{roles=supplier, name=Secretaría de Salud / Comunicación Social, details={type=company}, id=secretaria-de-salud-comunicacion-social}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","4T09_C11_JURIDICO_02-4T09_C11_JURIDICO_02","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-salud-comunicacion-social]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","4T09_C11_JURIDICO_02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09_C11_JURIDICO_02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09_C11_JURIDICO_02}]","Patrocinio","4T09_C11_JURIDICO_02","XE-IPN Canal 11","2009-06-19T00:00:00.000Z","4T09_C11_JURIDICO_02","ocds-0ud2q6-4T09_C11_JURIDICO_02","699866.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Salud / Comunicación Social, id=secretaria-de-salud-comunicacion-social}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699866.99","4T09_C11_JURIDICO_02"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SECRETARIA DE SALUD (HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022671]","[{roles=supplier, name=SECRETARIA DE SALUD (HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ ), details={type=company}, id=secretaria-de-salud-hospital-psiquiatrico-fray-bernardino-alvarez}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022671-4800022671","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[secretaria-de-salud-hospital-psiquiatrico-fray-bernardino-alvarez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBRROGADO CONVENIO HOSPITALIZACIÓN PSIQUIATRICA","[{id=pot-1620519810584}]","SERVICIO SUBRROGADO CONVENIO HOSPITALIZACIÓN PSIQUIATRICA",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022671}]","SERVICIO SUBRROGADO CONVENIO HOSPITALIZACIÓN PSIQUIATRICA","4800022671","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800022671","ocds-0ud2q6-4800022671","1944955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD (HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ ), id=secretaria-de-salud-hospital-psiquiatrico-fray-bernardino-alvarez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1944955","4800022671"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SECRETARIA DE SALUD(HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ )]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027770]","[{roles=supplier, name=SECRETARIA DE SALUD(HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ ), details={type=company}, id=secretaria-de-saludhospital-psiquiatrico-fray-bernardino-alvarez}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027770-4800027770","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[secretaria-de-saludhospital-psiquiatrico-fray-bernardino-alvarez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION MEDICO PSIQUIATRICA","[{id=pot-1620519810584}]","ATENCION MEDICO PSIQUIATRICA",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027770}]","ATENCION MEDICO PSIQUIATRICA","4800027770","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027770","ocds-0ud2q6-4800027770","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SALUD(HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ ), id=secretaria-de-saludhospital-psiquiatrico-fray-bernardino-alvarez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","4800027770"
