"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-389-08-4500287188","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REF. PARA COMPRESORES","[{id=compranet3-1620530467436}]","18576013","REF. PARA COMPRESORES","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500287188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0389&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287188&vv_provsino=0}]","REF. PARA COMPRESORES","4500287188","PEMEX REFINACIÓN","18576013-389-08","ocds-0ud2q6-18576013-389-08","8.209765746E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.209765746E8","4500287188"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021472]","[{roles=supplier, name=GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V, details={type=company}, id=garcia-munte-energia-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600021472-4600021472","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[garcia-munte-energia-de-mexico-s-de-rl-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]",,"SERVICIOS INTEGRALES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021472",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021472}]","SERVICIOS INTEGRALES","4600021472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600021472","ocds-0ud2q6-4600021472","802415829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MUNTE ENERGIA DE MEXICO S DE R L DE C V, id=garcia-munte-energia-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","802415829","4600021472","2015-11-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500249851&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-050-07-4500249851","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[maquinaria-diesel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","limited","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500249851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500249851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500249851&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500249851","PEMEX REFINACIÓN","18576155-050-07","ocds-0ud2q6-18576155-050-07","7.486665043E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.486665043E8","4500249851",
"2021-05-09T03:21:07.000Z","2006-04-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0192&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009966&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-192-06-4600009966","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Sello bas","[{id=compranet3-1620530467436}]","18576009","Sello bas","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600009966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0192&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009966&vv_provsino=0}]","Sello bas","4600009966","PEMEX REFINACIÓN","18576009-192-06","ocds-0ud2q6-18576009-192-06","673552267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673552267","4600009966",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIA QUIMICA DEL ISTMO SA DE C]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016311]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, details={type=company}, id=industria-quimica-del-istmo-sa-de-c}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016311-4600016311","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-quimica-del-istmo-sa-de-c]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016311",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016311}]","Sustancias químicas","4600016311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016311","ocds-0ud2q6-4600016311","637279200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO SA DE C, id=industria-quimica-del-istmo-sa-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637279200","4600016311","2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016311","[contract]","unidad-de-suministros-i-pemex-refinacion","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016311","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","637279200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637279200","4600016311",
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077257&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-074-02-4500077257","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","REFACCIONES PARA SELLO MECANICO","[{id=compranet3-1620530467436}]","18576175","REFACCIONES PARA SELLO MECANICO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500077257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077257&vv_provsino=0}]","REFACCIONES PARA SELLO MECANICO","4500077257","PEMEX REFINACIÓN","18576175-074-02","ocds-0ud2q6-18576175-074-02","625461460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625461460","4500077257",
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-073-04-4500161525","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161525&p_CveDep=18576&p_CveUni=057&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119296","4500161525","PEMEX REFINACIÓN","18576057-073-04","ocds-0ud2q6-18576057-073-04","624559250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624559250","4500161525",
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161527&p_CveDep=18576&p_CveUni=057&p_NumeroLc=074&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-074-04-4500161527","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","[{id=compranet3-1620530467436}]","18576057","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500161527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500161527&p_CveDep=18576&p_CveUni=057&p_NumeroLc=074&p_AnioLc=2004&ConSin=1}]","Fletamento Buque Tanque de doble casco del Porte de entre 40,000 a 47,000 Toneladas Métricas de peso muerto a Casco Desnudo, con acuerdo técnico, sin opción a compra, para el transporte de productos petrolíferos limpios y suciois, en ambas costas de la República Mexicana, por un periodo de 5 años, más menos 15 días naturales a opción de Pemex Refinación, al amparo de la solicitud de pedido número 10119297","4500161527","PEMEX REFINACIÓN","18576057-074-04","ocds-0ud2q6-18576057-074-04","624559250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624559250","4500161527",
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500128105&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-017-04-4500128105","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Aditivo Octanaje","[{id=compranet3-1620530467436}]","18576175","Aditivo Octanaje","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500128105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500128105&vv_provsino=0}]","Aditivo Octanaje","4500128105","PEMEX REFINACIÓN","18576175-017-04","ocds-0ud2q6-18576175-017-04","613290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613290000","4500128105",
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299401&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-017-08-4500299401","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","[{id=compranet3-1620530467436}]","18576018","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500299401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500299401&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Arrendamiento a casco desnudo sin opciýn a compra, de cinco buques tanque de doble casco, del porte de mýnimo 40,000 toneladas mýtricas de peso muerto, con pýliza integral de mantenimiento, para efectuar el transporte de productos petrolýferos limpios y/o sucios, en ambas costas de los Estados Unidos Mexicanos, a precio fijo, por un periodo de cinco aýos. Solicitudes de pedido 10206638, 10206639, 10206676, 10206677 y 10206678.","4500299401","PEMEX REFINACIÓN","18576018-017-08","ocds-0ud2q6-18576018-017-08","6.1009342395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1009342395E8","4500299401",
