"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-001/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-001-09-MLER/OP/LP-001/1301/","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[medper-proyectos-construccion-y-mantenimiento-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","PAVIMENTACION CON CARPETA ASFýLTICA DE 5 CM. DE ESP. EN AVENIDA REVOLUCION, COL. GUADALUPE LA CIENEGA, LERMA, MEXICO","[{id=compranet3-1620530467436}]","44944003","PAVIMENTACION CON CARPETA ASFýLTICA DE 5 CM. DE ESP. EN AVENIDA REVOLUCION, COL. GUADALUPE LA CIENEGA, LERMA, MEXICO","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-001/1301/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-001/1301/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-001/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PAVIMENTACION CON CARPETA ASFýLTICA DE 5 CM. DE ESP. EN AVENIDA REVOLUCION, COL. GUADALUPE LA CIENEGA, LERMA, MEXICO","MLER/OP/LP-001/1301/","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-001-09","ocds-0ud2q6-44944003-001-09","2737842.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737842.3","MLER/OP/LP-001/1301/"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[AJM GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP/RP/002/08&p_CveDep=44944&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AJM GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=ajm-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-002-08-MLER/OP/LP/RP/002/08","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[ajm-grupo-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Proyecto Ejecutivo de la obra ""Pavimentacion de la Avenida Revolucion, colonia Guadalupe la Cienega"", Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Proyecto Ejecutivo de la obra ""Pavimentacion de la Avenida Revolucion, colonia Guadalupe la Cienega"", Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP/RP/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP/RP/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP/RP/002/08&p_CveDep=44944&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Proyecto Ejecutivo de la obra ""Pavimentacion de la Avenida Revolucion, colonia Guadalupe la Cienega"", Lerma, Mexico.","MLER/OP/LP/RP/002/08","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-002-08","ocds-0ud2q6-44944003-002-08","433075.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJM GRUPO CONSTRUCTOR S.A. DE C.V., id=ajm-grupo-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433075.79","MLER/OP/LP/RP/002/08"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-002/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=d10-corporativo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-002-09-MLER/OP/LP-002/1301/","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[d10-corporativo-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Repavimentacion de Camino Viejo a Xochicuautla, Santa Maria Atarasquillo, Lerma, México.","[{id=compranet3-1620530467436}]","44944003","Repavimentacion de Camino Viejo a Xochicuautla, Santa Maria Atarasquillo, Lerma, México.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-002/1301/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-002/1301/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-002/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Repavimentacion de Camino Viejo a Xochicuautla, Santa Maria Atarasquillo, Lerma, México.","MLER/OP/LP-002/1301/","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-002-09","ocds-0ud2q6-44944003-002-09","1518353.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V., id=d10-corporativo-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518353.08","MLER/OP/LP-002/1301/"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/1301/80/OP/LP/R&p_CveDep=44944&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=mag-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-004-08-MLER/1301/80/OP/LP/R","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[mag-consorcio-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Rehabilitacion del camino Santa Maria Tlalmimilolpan-La Vuelta, Santa Maria Tlalmimilolpan, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Rehabilitacion del camino Santa Maria Tlalmimilolpan-La Vuelta, Santa Maria Tlalmimilolpan, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/1301/80/OP/LP/R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/1301/80/OP/LP/R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/1301/80/OP/LP/R&p_CveDep=44944&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Rehabilitacion del camino Santa Maria Tlalmimilolpan-La Vuelta, Santa Maria Tlalmimilolpan, Lerma, Mexico.","MLER/1301/80/OP/LP/R","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-004-08","ocds-0ud2q6-44944003-004-08","1677306.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., id=mag-consorcio-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677306.37","MLER/1301/80/OP/LP/R"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[CONSTRUCTORA SADAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-004/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SADAJO, S.A. DE C.V., details={type=company}, id=constructora-sadajo-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-004-09-MLER/OP/LP-004/1301/","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[constructora-sadajo-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Carpeta asfaltica de 5.0 cm. de espesor en la calle Independencia, San Mateo Atarasquillo, Lerma, Mexico","[{id=compranet3-1620530467436}]","44944003","Carpeta asfaltica de 5.0 cm. de espesor en la calle Independencia, San Mateo Atarasquillo, Lerma, Mexico","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-004/1301/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-004/1301/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-004/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Carpeta asfaltica de 5.0 cm. de espesor en la calle Independencia, San Mateo Atarasquillo, Lerma, Mexico","MLER/OP/LP-004/1301/","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-004-09","ocds-0ud2q6-44944003-004-09","1912317.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SADAJO, S.A. DE C.V., id=constructora-sadajo-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912317.62","MLER/OP/LP-004/1301/"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[CONSTRUCTORA SADAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-05/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SADAJO, S.A. DE C.V., details={type=company}, id=constructora-sadajo-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-005-08-MLER/OP/LP-05/1301/1","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[constructora-sadajo-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Repavimentacion de circuito, San Nicolas Peralta, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Repavimentacion de circuito, San Nicolas Peralta, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-05/1301/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-05/1301/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-05/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Repavimentacion de circuito, San Nicolas Peralta, Lerma, Mexico.","MLER/OP/LP-05/1301/1","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-005-08","ocds-0ud2q6-44944003-005-08","1167205.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SADAJO, S.A. DE C.V., id=constructora-sadajo-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167205.38","MLER/OP/LP-05/1301/1"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[CONSTRUCTORA Y EDIFICADORA GURSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-005/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA GURSA S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-gursa-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-005-09-MLER/OP/LP-005/1301/","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[constructora-y-edificadora-gursa-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Señalamiento vial y horizontal en todo el Municipio de Lerma, Mexico","[{id=compranet3-1620530467436}]","44944003","Señalamiento vial y horizontal en todo el Municipio de Lerma, Mexico","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-005/1301/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-005/1301/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-005/1301/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Señalamiento vial y horizontal en todo el Municipio de Lerma, Mexico","MLER/OP/LP-005/1301/","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-005-09","ocds-0ud2q6-44944003-005-09","2989049.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA GURSA S.A. DE C.V., id=constructora-y-edificadora-gursa-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2989049.32","MLER/OP/LP-005/1301/"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[GRUPO CONSTRUCTOR MYGAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-06/1301/2&p_CveDep=44944&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MYGAE, S.A. DE C.V., details={type=company}, id=grupo-constructor-mygae-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-006-08-MLER/OP/LP-06/1301/2","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[grupo-constructor-mygae-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Rehabilitacion del camino de acceso a la comunidad, Las Mesas Huitzizilapan, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Rehabilitacion del camino de acceso a la comunidad, Las Mesas Huitzizilapan, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-06/1301/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-06/1301/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-06/1301/2&p_CveDep=44944&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Rehabilitacion del camino de acceso a la comunidad, Las Mesas Huitzizilapan, Lerma, Mexico.","MLER/OP/LP-06/1301/2","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-006-08","ocds-0ud2q6-44944003-006-08","1134804.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MYGAE, S.A. DE C.V., id=grupo-constructor-mygae-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134804.08","MLER/OP/LP-06/1301/2"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[NOVENTA GRADOS CONSTRUCCION Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-07/1301/8&p_CveDep=44944&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NOVENTA GRADOS CONSTRUCCION Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=noventa-grados-construccion-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-007-08-MLER/OP/LP-07/1301/8","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[noventa-grados-construccion-y-maquinaria-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Rehabilitacion y reconstruccion del camino Atarasquillo-El Charco, San Francisco Xochicuautla, Lerma, Mexico","[{id=compranet3-1620530467436}]","44944003","Rehabilitacion y reconstruccion del camino Atarasquillo-El Charco, San Francisco Xochicuautla, Lerma, Mexico","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-07/1301/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-07/1301/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-07/1301/8&p_CveDep=44944&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Rehabilitacion y reconstruccion del camino Atarasquillo-El Charco, San Francisco Xochicuautla, Lerma, Mexico","MLER/OP/LP-07/1301/8","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-007-08","ocds-0ud2q6-44944003-007-08","9722468.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVENTA GRADOS CONSTRUCCION Y MAQUINARIA, S.A. DE C.V., id=noventa-grados-construccion-y-maquinaria-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9722468.49","MLER/OP/LP-07/1301/8"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[CONSTRUCTORA SADAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-08/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SADAJO, S.A. DE C.V., details={type=company}, id=constructora-sadajo-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-008-08-MLER/OP/LP-08/1301/1","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[constructora-sadajo-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Repavimentacion de Avenida Juarez, Santa Maria Atarasquillo, Lerma, Mexico","[{id=compranet3-1620530467436}]","44944003","Repavimentacion de Avenida Juarez, Santa Maria Atarasquillo, Lerma, Mexico","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-08/1301/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-08/1301/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-08/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Repavimentacion de Avenida Juarez, Santa Maria Atarasquillo, Lerma, Mexico","MLER/OP/LP-08/1301/1","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-008-08","ocds-0ud2q6-44944003-008-08","2278607.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SADAJO, S.A. DE C.V., id=constructora-sadajo-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278607.07","MLER/OP/LP-08/1301/1"
