"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado de León, scheme=MX-CPA, id=811020993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.5249280712E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-sistema-de-agua-potable-y-alcantarillado-de-leon","0","[{type=contactPoint, value=Sergio Rangel Gonzalez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=GTO, id=gto}]","8.5249280712E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado de León, scheme=MX-CPA, id=811020993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8395368753E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-","0","[{type=contactPoint, value=Sergio Rangel Gonzalez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales, scheme=MX-CPA, id=811020944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5396233731000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-presidencia-municipal-de-leon","0","[{type=contactPoint, value=Genaro Villalpando Hernandez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3417357644999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-","0","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=GTO, id=gto}]","9502386.229999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado en la Zona Rural del municipio de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado en la Zona Rural del Municipio de León Guanajuato (SAPAL RURAL), scheme=MX-CPA, id=811020937, uri=https://sites.google.com/site/cnetuc/directorio}]","9502386.229999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado en la Zona Rural del Municipio de León Guanajuato (SAPAL RURAL)","0","0","0","sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon-guanajuato-sapal-rural-sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon","0","[{type=contactPoint, value=Aarón Edgardo Zamora Sánchez}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Patronato de Explora, scheme=MX-CPA, id=811020924, uri=https://sites.google.com/site/cnetuc/directorio}]","3948679.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Patronato de Explora","0","0","0","patronato-de-explora-patronato-de-explora","0","[{type=contactPoint, value=Gerardo Ibarra Aranda}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","3948679.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Patronato de Explora","0","0","0","patronato-de-explora","0",
