"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDUR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EDUR DE MEXICO, S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-07-DGDIFDCIS011037-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edur-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCIS011037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCIS011037-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2007&TipInv=R}]","Supervisiýn","DGDIFDCIS011037-07","SECRETARÍA DE SALUD","00012003-023-07","ocds-0ud2q6-00012003-023-07","1368078.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO, S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368078.04","DGDIFDCIS011037-07"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EMPRESAS MIRELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-022-09&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MIRELES, S.A. DE C.V., details={type=company}, id=empresas-mireles-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-09-DGDIF-022-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[empresas-mireles-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-022-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-022-09","SECRETARÍA DE SALUD","00012003-023-09","ocds-0ud2q6-00012003-023-09","2374441.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MIRELES, S.A. DE C.V., id=empresas-mireles-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2374441.78","DGDIF-022-09"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-041-02-DGDIF-DO-S-AD-032-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-032-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIF-DO-S-AD-032-02","SECRETARÍA DE SALUD","00012003-041-02","ocds-0ud2q6-00012003-041-02","975902.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975902.71","DGDIF-DO-S-AD-032-02"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ, details={type=person}, id=ing-heriberto-javier-izquierdo-gonzalez}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-03-DGDIF-DO-S-AD-038-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ing-heriberto-javier-izquierdo-gonzalez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-038-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-038-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2003&TipInv=D}]","Supervisión","DGDIF-DO-S-AD-038-03","SECRETARÍA DE SALUD","00012003-024-03","ocds-0ud2q6-00012003-024-03","96406.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HERIBERTO JAVIER IZQUIERDO GONZALEZ, id=ing-heriberto-javier-izquierdo-gonzalez}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96406.48","DGDIF-DO-S-AD-038-03"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AGUILAR, RANGEL, RUBIO Y CASTEL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, details={type=company}, id=aguilar-rangel-rubio-y-castel-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-04-DGDIFDNOSAD03904","[contract]","direccion-de-licitaciones-secretaria-de-salud","[aguilar-rangel-rubio-y-castel-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOSAD03904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOSAD03904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=D}]","Estudios y proyectos","DGDIFDNOSAD03904","SECRETARÍA DE SALUD","00012003-024-04","ocds-0ud2q6-00012003-024-04","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, id=aguilar-rangel-rubio-y-castel-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","DGDIFDNOSAD03904"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., details={type=company}, id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-041-10-DGDIF-041-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[estructuras-diseyo-e-ingenierya-medi-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-041-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-041-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-041-10","SECRETARÍA DE SALUD","00012003-041-10","ocds-0ud2q6-00012003-041-10","1723518.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723518.41","DGDIF-041-10"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PROVEEDORA Y CONSTRUCTORA RAMCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0042&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA RAMCO, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-ramco-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-042-02-DGDIF-DO-O-AD-070-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[proveedora-y-constructora-ramco-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","12003","Ampliación de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-070-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-070-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0042&AnoInv=2002&TipInv=D}]","Ampliación de hospital","DGDIF-DO-O-AD-070-02","SECRETARÍA DE SALUD","00012003-042-02","ocds-0ud2q6-00012003-042-02","1624859.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA RAMCO, S.A. DE C.V., id=proveedora-y-constructora-ramco-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624859.56","DGDIF-DO-O-AD-070-02"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V., details={type=company}, id=hidalgo-y-villegas-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-025-10-DGDIF-030-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hidalgo-y-villegas-arquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-030-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-030-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-030-10","SECRETARÍA DE SALUD","00012003-025-10","ocds-0ud2q6-00012003-025-10","1380638.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V., id=hidalgo-y-villegas-arquitectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380638.05","DGDIF-030-10"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO FRASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0043&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO FRASE, S.A. DE C.V., details={type=company}, id=grupo-frase-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-043-02-DGDIF-DCM-S-AD-53BIS","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-frase-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DCM-S-AD-53BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DCM-S-AD-53BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0043&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIF-DCM-S-AD-53BIS","SECRETARÍA DE SALUD","00012003-043-02","ocds-0ud2q6-00012003-043-02","158100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FRASE, S.A. DE C.V., id=grupo-frase-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158100","DGDIF-DCM-S-AD-53BIS"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDAFEL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EDAFEL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=edafel-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-026-03-DGDIFDPSAD-026BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edafel-y-asociados-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-026BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-026BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-026BIS-03","SECRETARÍA DE SALUD","00012003-026-03","ocds-0ud2q6-00012003-026-03","117001.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDAFEL Y ASOCIADOS, S.A. DE C.V., id=edafel-y-asociados-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117001.6","DGDIFDPSAD-026BIS-03"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA VELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VELRO, S.A. DE C.V., details={type=company}, id=constructora-velro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-044-02-DGDIFCNR-O-AD-071-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-velro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-071-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-071-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-071-02","SECRETARÍA DE SALUD","00012003-044-02","ocds-0ud2q6-00012003-044-02","274238.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VELRO, S.A. DE C.V., id=constructora-velro-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274238.64","DGDIFCNR-O-AD-071-02"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[RUBEN ALVAREZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RUBEN ALVAREZ CAMPOS, details={type=person}, id=ruben-alvarez-campos}]","Nacional","MXN","Dirección de Licitaciones","00012003-026-07-DGDIFDNOPSAD028-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ruben-alvarez-campos]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","DICTAMEN CONTABLE","[{id=compranet3-1620530467436}]","12003","DICTAMEN CONTABLE","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD028-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD028-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0026&AnoInv=2007&TipInv=D}]","DICTAMEN CONTABLE","DGDIFDNOPSAD028-07","SECRETARÍA DE SALUD","00012003-026-07","ocds-0ud2q6-00012003-026-07","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALVAREZ CAMPOS, id=ruben-alvarez-campos}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","DGDIFDNOPSAD028-07"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NEXT, CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-030-09&vv_provsino=0]","[{roles=supplier, name=NEXT, CONSULTORES, S.A. DE C.V., details={type=company}, id=next-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-026-09-DGDIF-030-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[next-consultores-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-030-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-030-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-030-09","SECRETARÍA DE SALUD","00012003-026-09","ocds-0ud2q6-00012003-026-09","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXT, CONSULTORES, S.A. DE C.V., id=next-consultores-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","DGDIF-030-09"
