"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1083_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1083_12-090201_1083_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER DELL LASER","[{id=pot-1620519810584}]","COMPRA DE TONER DELL LASER","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1083_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1083_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1083_12}]","COMPRA DE TONER DELL LASER","090201_1083_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-10-19T00:00:00.000Z","090201_1083_12","ocds-0ud2q6-090201_1083_12","5801.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5801.16","090201_1083_12"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1094_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1094_12-090201_1094_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VASO ENTRENADOR","[{id=pot-1620519810584}]","COMPRA DE VASO ENTRENADOR","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1094_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1094_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1094_12}]","COMPRA DE VASO ENTRENADOR","090201_1094_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-05T00:00:00.000Z","090201_1094_12","ocds-0ud2q6-090201_1094_12","8584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8584","090201_1094_12"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1100_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1100_12-090201_1100_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACRILICOS TRANSPARENTE","[{id=pot-1620519810584}]","COMPRA DE ACRILICOS TRANSPARENTE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1100_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1100_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1100_12}]","COMPRA DE ACRILICOS TRANSPARENTE","090201_1100_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-05T00:00:00.000Z","090201_1100_12","ocds-0ud2q6-090201_1100_12","2285.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2285.2","090201_1100_12"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1154_14]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1154_14-090201_1154_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZADESPACHADORES","[{id=pot-1620519810584}]","MATERIAL LIMPIEZADESPACHADORES","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1154_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1154_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1154_14}]","MATERIAL LIMPIEZADESPACHADORES","090201_1154_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-10T00:00:00.000Z","090201_1154_14","ocds-0ud2q6-090201_1154_14","11455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11455","090201_1154_14"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1141_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1141_12-090201_1141_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA CARTUCHO EPSON TONER HP LASER JET TONER PARA COPIADORA","[{id=pot-1620519810584}]","COMPRA CARTUCHO EPSON TONER HP LASER JET TONER PARA COPIADORA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1141_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1141_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1141_12}]","COMPRA CARTUCHO EPSON TONER HP LASER JET TONER PARA COPIADORA","090201_1141_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-15T00:00:00.000Z","090201_1141_12","ocds-0ud2q6-090201_1141_12","8216.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8216.28","090201_1141_12"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1143_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1143_12-090201_1143_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CADENA DE 1/2 PULGADA CANDADO DE USO RUDO","[{id=pot-1620519810584}]","CADENA DE 1/2 PULGADA CANDADO DE USO RUDO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1143_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1143_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1143_12}]","CADENA DE 1/2 PULGADA CANDADO DE USO RUDO","090201_1143_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-15T00:00:00.000Z","090201_1143_12","ocds-0ud2q6-090201_1143_12","24749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24749.76","090201_1143_12"
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1149_12]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1149_12-090201_1149_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RADIO COMUNICACIÓN","[{id=pot-1620519810584}]","COMPRA DE EQUIPO DE RADIO COMUNICACIÓN","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1149_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1149_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1149_12}]","COMPRA DE EQUIPO DE RADIO COMUNICACIÓN","090201_1149_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-16T00:00:00.000Z","090201_1149_12","ocds-0ud2q6-090201_1149_12","50233.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50233.8","090201_1149_12"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1186_14]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1186_14-090201_1186_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS CARTUCHOS IMPRESORA","[{id=pot-1620519810584}]","BIENES INFORMATICOS CARTUCHOS IMPRESORA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1186_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1186_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1186_14}]","BIENES INFORMATICOS CARTUCHOS IMPRESORA","090201_1186_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-15T00:00:00.000Z","090201_1186_14","ocds-0ud2q6-090201_1186_14","4686.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4686.4","090201_1186_14"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1191_14]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1191_14-090201_1191_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS TONER","[{id=pot-1620519810584}]","BIENES INFORMATICOS TONER","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1191_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1191_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1191_14}]","BIENES INFORMATICOS TONER","090201_1191_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-23T00:00:00.000Z","090201_1191_14","ocds-0ud2q6-090201_1191_14","8259.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8259.2","090201_1191_14"
"2021-05-09T00:24:27.000Z","2014-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1030_14]","[{roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1030_14-090201_1030_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA DE TRES ORIFICIOS","[{id=pot-1620519810584}]","PERFORADORA DE TRES ORIFICIOS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1030_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1030_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1030_14}]","PERFORADORA DE TRES ORIFICIOS","090201_1030_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-03T00:00:00.000Z","090201_1030_14","ocds-0ud2q6-090201_1030_14","1146.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1146.08","090201_1030_14"
