"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900778, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Empresas Berthier Ebi de Costa Rica S.A y Servicios de recolección y Limpieza La Villa S.A","0","23500","0","empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101382895, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","MECA ENDEREZADO Y PINTURA SOCIEDAD ANONIMA","0","7154743.98","0","meca-enderezado-y-pintura-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101042684, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CONSTRUCTORA GUZMAN SOCIEDAD ANONIMA","0","145159810","0","constructora-guzman-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101784163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","3-101-784163 SOCIEDAD ANONIMA","0","4791310.16","0","3-101-784163-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101581554, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OFICENTRO MURANO SOCIEDAD ANONIMA","0","700000","0","oficentro-murano-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101747049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMR NCY SOCIEDAD ANONIMA","0","7.9159735416E7","0","amr-ncy-sociedad-anonima","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000001542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INGENIERIA TECNOVA, SOCIEDAD LIMITADA","0","2247233.69","0","ingenieria-tecnova-sociedad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101613070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SOLUCIONES DETEA DE COSTA RICA SOCIEDAD ANONIMA","0","3325000","0","soluciones-detea-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102629937, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","RANCHO BERNARDO LIMITADA","0","2.007073413E7","0","rancho-bernardo-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101519876, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES OL. MAR. ELI DE POCOCI SOCIEDAD ANONIMA","0","2439580","0","inversiones-ol-mar-eli-de-pococi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101591775, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CLASSIC TRUCK SALES SOCIEDAD ANONIMA","0","1.3269517879999999E7","0","classic-truck-sales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101173854, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","MUEBLES ALLEN SOCIEDAD ANONIMA","0","4064450","0","muebles-allen-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101235536, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","IMPORTACIONES BALTICAS SOCIEDAD ANONIMA","0","6.0779417010000005E7","0","importaciones-balticas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101602308, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUBERIAS Y SISTEMAS DE COSTA RICA SOCIEDAD ANONIMA","0","2.623110043E7","0","tuberias-y-sistemas-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101375101, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","CONVERTICA INDUSTRIAL SOCIEDAD ANONIMA","0","5175703.510000001","0","convertica-industrial-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101008915, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BRIDGESTONE DE COSTA RICA SOCIEDAD ANONIMA","0","2.717856809E7","0","bridgestone-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000103, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Inglesini y Compañía, S.A.","0","646703.58","0","inglesini-y-compania-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101551436, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","FM LOGISTICA GLOBAL SOCIEDAD ANONIMA","0","1.017288635E7","0","fm-logistica-global-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA","0","607162895","0","constructora-san-francisco-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ABB POWER GRIDS PANAMA SA","0","1.7030651481E8","0","abb-power-grids-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101757788, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","OWACCESS SOCIEDAD ANONIMA","0","9049992.67","0","owaccess-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101401131, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ADD ARCHIVO DIGITAL DE DOCUMENTOS SOCIEDAD ANONIMA","0","299258.4","0","add-archivo-digital-de-documentos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101136934, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Cindu de Costa Rica S.A.","0","4.7149829019999996E7","0","cindu-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101346417, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","PETROLUBRICANTES SOCIEDAD ANONIMA","0","998790","0","petrolubricantes-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101628712, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","G.S.E. GRUPO DE SEGURIDAD EMPRESARIAL SOCIEDAD ANONIMA","0","7110000","0","gse-grupo-de-seguridad-empresarial-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101752245, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","PUENTE PIEDRA QUEBRADOR DE GRECIA SOCIEDAD ANONIMA","0","23579000","0","puente-piedra-quebrador-de-grecia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101255079, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","PUBLIEX S SOCIEDAD ANONIMA","0","1.808512095E7","0","publiex-s-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101702205, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMPAÑIA DE CONSTRUCCION PESADA CRC SOCIEDAD ANONIMA","0","20000000","0","compania-de-construccion-pesada-crc-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101650657, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","PMQ SOLUCIONES CREATIVAS MODERNAS, SOCIEDAD ANONIMA","0","5.6613322870000005E7","0","pmq-soluciones-creativas-modernas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101379623, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA","0","1.035775834E7","0","instituto-academico-avila-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101740753, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ICOMA CONSULTORES SOCIEDAD ANONIMA","0","275300","0","icoma-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701658, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800378, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001445, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Electrik & Avanza","0","1.1805189093100001E8","0","electrik-&-avanza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101710911, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","BVA CONSULTORES SOCIEDAD ANONIMA","0","10470325","0","bva-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101234986, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","JCDECAUX TOP MEDIA COSTA RICA SOCIEDAD ANONIMA","0","2.6595581737E7","0","jcdecaux-top-media-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","PROYECTOS TURBINA SOCIEDAD ANONIMA","0","7.14925575698E9","0","proyectos-turbina-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101654143, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FIGHT CLUB FITNESS GYM SOCIEDAD ANONIMA","0","220000","0","fight-club-fitness-gym-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101172814, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","JMC CUATRO SOCIEDAD ANONIMA","0","4235134.800000001","0","jmc-cuatro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101711989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA","0","4.4069625741999996E8","0","telecom-management-business-central-america-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101684545, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GMD LATINOAMERICA SOCIEDAD ANONIMA","0","3.72945691E7","0","gmd-latinoamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","APLICOM SOCIEDAD ANONIMA","0","1.3918955834539998E9","0","aplicom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3007051820, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","COLEGIO DE INGENIEROS AGRONOMOS DE COSTA RICA","0","2.066259306E7","0","colegio-de-ingenieros-agronomos-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101665468, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO MKS CONSULTORES DE COSTA RICA SOCIEDAD ANONIMA","0","3000000","0","grupo-mks-consultores-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101016543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REPUESTOS LA BOMBA SOCIEDAD ANONIMA","0","75586","0","repuestos-la-bomba-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101575872, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","DISEÑOS CONSTRUCTIVOS RM SOCIEDAD ANONIMA","0","7.6784375965E7","0","disenos-constructivos-rm-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101480184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA","0","9.192273408000001E7","0","constructora-orozco-mk-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","GEOINTER COSTA RICA SOCIEDAD ANONIMA","0","1.712445535523E9","0","geointer-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101104568, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RESIDENCIAS LA PAZ SOCIEDAD ANONIMA","0","3303027","0","residencias-la-paz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","ASFALTOS CBZ SOCIEDAD ANONIMA","0","4.444381287E8","0","asfaltos-cbz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA","0","61713260","0","consultorias-ambientales-el-guayacan-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101744904, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACRO ENGINEERING SOCIEDAD ANONIMA","0","18487500","0","acro-engineering-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101182125, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","TECNOLOGISTICA DE COSTA RICA SOCIEDAD ANONIMA","0","1.1632591425E8","0","tecnologistica-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101329195, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA","0","457398.05","0","consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101733328, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","VIPROCA VIDRIOS PRODUCTOS DE CALIDAD SOCIEDAD ANONIMA","0","4.3408906533E7","0","viproca-vidrios-productos-de-calidad-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101525142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","68","MOBILITE SOCIEDAD ANONIMA","0","5.083321467E7","0","mobilite-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101776930, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA VICTOR SANCHEZ SOCIEDAD ANONIMA","0","3785474.4","0","constructora-victor-sanchez-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","Radiográfica Costarricense S.A.","0","5.011090005889999E9","0","radiografica-costarricense-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101532822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","STERICLEAN DE CENTROAMERICA SOCIEDAD ANONIMA","0","10004445","0","stericlean-de-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101050218, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","AUTOTRANSPORTES OROSI SOCIEDAD ANONIMA","0","8.72495225E7","0","autotransportes-orosi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101787884, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","MATERIALES POTRERO GRANDE SOCIEDAD ANONIMA","0","1.43165031E7","0","materiales-potrero-grande-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101634519, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GLOBAL FURNITURE SOCIEDAD ANONIMA","0","6.139471418E7","0","global-furniture-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101603294, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","POSTES LARA SOCIEDAD ANONIMA","0","8.968198506E7","0","postes-lara-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101197009, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","ROTULOS ARTE VISION SOCIEDAD ANONIMA","0","3.6875302252000004E7","0","rotulos-arte-vision-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800713, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio NOVACOMP - INNOVATIVE","0","4780000","0","consorcio-novacomp---innovative","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101635661, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","INSTITUTO IBEROAMERICANO EMPRESARIAL IBE SOCIEDAD ANONIMA","0","3927780.08","0","instituto-iberoamericano-empresarial-ibe-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101299444, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARQUETIPOS CONSTRUCTORES & D SOCIEDAD ANONIMA","0","1.305286376E7","0","arquetipos-constructores-&-d-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","RYM IMPORTACIONES SOCIEDAD ANONIMA","0","1.02958749497E8","0","rym-importaciones-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101527809, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SHERPA INGENIEROS CONSULTORES ASOCIADOS SOCIEDAD ANONIMA","0","41146521","0","sherpa-ingenieros-consultores-asociados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101184826, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES PAMIR SOCIEDAD ANONIMA","0","696000","0","inversiones-pamir-sociedad-anonima","0"
