"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[HELENICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209353&vv_provsino=0]","[{roles=supplier, name=HELENICA, S.A. DE C.V., details={type=company}, id=helenica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-036-06-700209353","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[helenica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164002","Instalaciones","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209353&vv_provsino=0}]","Instalaciones","700209353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-036-06","ocds-0ud2q6-18164002-036-06","44335612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELENICA, S.A. DE C.V., id=helenica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44335612","700209353"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FDT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700243991&vv_provsino=0]","[{roles=supplier, name=FDT MEXICANA, S.A. DE C.V., details={type=company}, id=fdt-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-027-07-700243991","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fdt-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCION MECANICA ANTICORROSIVA","[{id=compranet3-1620530467436}]","18164002","PROTECCION MECANICA ANTICORROSIVA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700243991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700243991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700243991&vv_provsino=0}]","Mallas giratorias: juego de estructura, cadena, catarina conductora y conducida, marco canasta, flecha para catarina conductora y conducida, estructura guýa de malla giratoria","700243991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-07","ocds-0ud2q6-18164002-027-07","43998410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FDT MEXICANA, S.A. DE C.V., id=fdt-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43998410","700243991"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284216&p_CveDep=18164&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-038-08-700284216","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos (Canastas)","[{id=compranet3-1620530467436}]","18164002","Elementos týrmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700284216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284216&p_CveDep=18164&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Elementos týrmicos (Canastas)","700284216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-038-08","ocds-0ud2q6-18164002-038-08","4.335209992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.335209992E7","700284216"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242269&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-07-700242269","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas caleintes, intermedias y frýas para precalentador para la C.T. Carbýn II.","[{id=compranet3-1620530467436}]","18164003","Canastas caleintes, intermedias y frýas para precalentador para la C.T. Carbýn II.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242269&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MONITOR LCD Y PC PARA PROCESO","700242269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-07","ocds-0ud2q6-18164003-006-07","43108368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43108368","700242269"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296670&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-09-700296670","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700296670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296670&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Elementos týrmicos","700296670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-09","ocds-0ud2q6-18164002-003-09","3.980124085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.980124085E7","700296670"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259758&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-08-700259758","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","HIDROXIDO DE MAGNESIO (MG(OH)2)","[{id=compranet3-1620530467436}]","18164002","HIDROXIDO DE MAGNESIO (MG(OH)2)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700259758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259758&vv_provsino=0}]","Aceite Lubricante para cilindro SAE 50 TBN 70","700259758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-08","ocds-0ud2q6-18164002-003-08","3.936700559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.936700559E7","700259758"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700132293&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-009-05-700132293","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700132293&vv_provsino=0}]","REFACCIONES PARA TURBINA","700132293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-05","ocds-0ud2q6-18164003-009-05","3.914320054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.914320054E7","700132293"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[OFILLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285462&vv_provsino=0]","[{roles=supplier, name=OFILLAMAS, S.A. DE C.V., details={type=company}, id=ofillamas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-044-08-700285462","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ofillamas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","18164002","MOBILIARIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700285462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700285462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700285462&vv_provsino=0}]","MOBILIARIO","700285462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-044-08","ocds-0ud2q6-18164002-044-08","39049000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFILLAMAS, S.A. DE C.V., id=ofillamas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39049000","700285462"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259008&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-012-08-700259008","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLO Y SEGMENTO","[{id=compranet3-1620530467436}]","18164003","RODILLO Y SEGMENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700259008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700259008&vv_provsino=0}]","RELLENO DE PVC","700259008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-012-08","ocds-0ud2q6-18164003-012-08","38831000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38831000","700259008"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ISENSA DEL NORTE, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312379&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ISENSA DEL NORTE, S.A. DE C.V, details={type=company}, id=isensa-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-09-700312379","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[isensa-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CLASIFICADORES ROTATIVOS","[{id=compranet3-1620530467436}]","18164003","CLASIFICADORES ROTATIVOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700312379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312379&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","PLACAS, SOPORTE DE CHOQUE DE DESGASTE","700312379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-09","ocds-0ud2q6-18164003-015-09","3.825256255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISENSA DEL NORTE, S.A. DE C.V, id=isensa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.825256255E7","700312379"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261597&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-08-700261597","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-operations-company-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA DE GAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700261597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700261597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700261597&vv_provsino=0}]","VALVULA DE CONTROL","700261597","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-08","ocds-0ud2q6-18164003-011-08","3.464022772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.464022772E7","700261597"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076796&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-003-03-700076796","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES ORIGINALES PARA MOTORES SULZER MITSUBISHI 12RTA76, NUMEROS DE SERIE PARA UNIDAD No. 1: B3560, PARA UNIDAD No. 2: B3561","[{id=compranet3-1620530467436}]","18164002","REFACCIONES ORIGINALES PARA MOTORES SULZER MITSUBISHI 12RTA76, NUMEROS DE SERIE PARA UNIDAD No. 1: B3560, PARA UNIDAD No. 2: B3561","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700076796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076796&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","REFACCIONES ORIGINALES PARA MOTORES SULZER MITSUBISHI 12RTA76, NUMEROS DE SERIE PARA UNIDAD No. 1: B3560, PARA UNIDAD No. 2: B3561","700076796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-03","ocds-0ud2q6-18164002-003-03","34132880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34132880","700076796"
