"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-28T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11026375&pr=2013]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","2931879.9","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IO019GYR055N35-C350086-11026375","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11026375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11026375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11026375&pr=2013}]","Ciudad de México","11026375","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11026375","ocds-0ud2q6-CDMX-HE-AFM-IO019GYR055N35-C350086","[Conservación]","2931879.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2931879.9","11026375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-18T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482774&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","454671.34","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-CSG0232015-C5M0094-11482774","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11482774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482774&pr=2015}]","Ciudad de México","11482774","Instituto Mexicano del Seguro Social","2015-08-24T00:00:00.000Z","11482774","ocds-0ud2q6-CDMX-HE-AFM-CSG0232015-C5M0094","[Conservación]","454671.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454671.34","11482774"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-02-24T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370046&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","5577448.2","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-IO19GYR057N1415-C5M0032-11370046","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11370046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370046&pr=2015}]","Ciudad de México","11370046","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370046","ocds-0ud2q6-CDMX-HC-CMNSXXI-IO19GYR057N1415-C5M0032","[Conservación]","5577448.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5577448.2","11370046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761027&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","120364.65","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-AA051E24216-C6M1093-11761027","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11761027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761027&pr=2016}]","Ciudad de México","11761027","Instituto Mexicano del Seguro Social","2016-12-08T00:00:00.000Z","11761027","ocds-0ud2q6-CDMX-HO-CMNSXXI-AA051E24216-C6M1093","[Conservación]","120364.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120364.65","11761027"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-15T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306023&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","977672.23","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LO019GYR106N1-C4M0056-11306023","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11306023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306023&pr=2014}]","Ciudad de México","11306023","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306023","ocds-0ud2q6-CDMX-HGO-4-LO019GYR106N1-C4M0056","[Conservación]","977672.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","977672.23","11306023"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-16T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759319&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","72944.14","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E402016-C6M0196-11759319","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11759319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759319&pr=2016}]","Ciudad de México","11759319","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11759319","ocds-0ud2q6-CDMX-N-E402016-C6M0196","[Conservación]","72944.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72944.14","11759319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486875&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","72944.14","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E1282016-C6M0079-11486875","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486875&pr=2016}]","Ciudad de México","11486875","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486875","ocds-0ud2q6-CDMX-N-E1282016-C6M0079","[Conservación]","72944.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72944.14","11486875"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-06T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486866&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","51089.91","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E182016-C6M0107-11486866","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486866&pr=2016}]","Ciudad de México","11486866","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486866","ocds-0ud2q6-CDMX-N-E182016-C6M0107","[Conservación]","51089.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51089.91","11486866"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591800&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","2516754.91","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E232016-C6M0131-11591800","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11591800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591800&pr=2016}]","Ciudad de México","11591800","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","11591800","ocds-0ud2q6-CDMX-N-E232016-C6M0131","[Conservación]","2516754.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2516754.91","11591800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-30T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634132&pr=2016]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","724096.14","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E242016-C6M0141-11634132","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11634132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634132&pr=2016}]","Ciudad de México","11634132","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634132","ocds-0ud2q6-CDMX-N-E242016-C6M0141","[Conservación]","724096.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","724096.14","11634132"
