"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CEL MEDICAL DISTRIBUCION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1291]","[{roles=supplier, name=CEL MEDICAL DISTRIBUCION S A DE C V, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1291-PEDIDO1291","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1291}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO1291","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-11-24T00:00:00.000Z","PEDIDO1291","ocds-0ud2q6-PEDIDO1291","2001024.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL MEDICAL DISTRIBUCION S A DE C V, id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2001024.36","PEDIDO1291"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-009-011]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-009-011-INCAN-LPN-SSG-SERV-009-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE COAGULACIÓN EN EL LABORATORIO CLÍNICO.XS","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE COAGULACIÓN EN EL LABORATORIO CLÍNICO.XS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-009-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-009-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-009-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE COAGULACIÓN EN EL LABORATORIO CLÍNICO.XS","INCAN-LPN-SSG-SERV-009-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-009-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-009-011","1611487.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611487.28","INCAN-LPN-SSG-SERV-009-011"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-024-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-024-2014-INCAN-LPN-SSG-SERV-024-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE URIANALISIS EN EL LABORATORIO CLINICO","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE URIANALISIS EN EL LABORATORIO CLINICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-024-2014}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE URIANALISIS EN EL LABORATORIO CLINICO","INCAN-LPN-SSG-SERV-024-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-024-2014","ocds-0ud2q6-INCAN-LPN-SSG-SERV-024-2014","707417.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707417.18","INCAN-LPN-SSG-SERV-024-2014"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-066-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-066-2014-INCAN-AD-SSG-SERV-066-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN (PARTIDA7) Y PRUEBAS DE URIANÁLISIS (PARTIDA 11A) EN EL LABORATORIO CLÍNICO","[{id=pot-1620519810584}]","SERVICIOS PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN (PARTIDA7) Y PRUEBAS DE URIANÁLISIS (PARTIDA 11A) EN EL LABORATORIO CLÍNICO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-066-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-066-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-066-2014}]","SERVICIOS PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN (PARTIDA7) Y PRUEBAS DE URIANÁLISIS (PARTIDA 11A) EN EL LABORATORIO CLÍNICO","INCAN-AD-SSG-SERV-066-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-08-31T00:00:00.000Z","INCAN-AD-SSG-SERV-066-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-066-2014","581370.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","581370.26","INCAN-AD-SSG-SERV-066-2014"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-015-011]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-015-011-INCAN-LPN-SSG-SERV-015-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE URIANÁLI1S.","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE URIANÁLI1S.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-015-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-015-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-015-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE URIANÁLI1S.","INCAN-LPN-SSG-SERV-015-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-015-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-015-011","528517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528517","INCAN-LPN-SSG-SERV-015-011"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-007-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-007-2014-INCAN-LPN-SSG-SERV-007-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN PARTIDA 7 EN EL LABORATORIO CLÍNICO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN PARTIDA 7 EN EL LABORATORIO CLÍNICO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-007-2014}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN PARTIDA 7 EN EL LABORATORIO CLÍNICO.","INCAN-LPN-SSG-SERV-007-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-007-2014","ocds-0ud2q6-INCAN-LPN-SSG-SERV-007-2014","458616.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458616.12","INCAN-LPN-SSG-SERV-007-2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-004-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-004-2014-INCAN-LPN-SSG-SERV-004-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE GASOMETRIA PARTIDA 4 EN EL LABORATORIO CLINICO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE GASOMETRIA PARTIDA 4 EN EL LABORATORIO CLINICO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-004-2014}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE GASOMETRIA PARTIDA 4 EN EL LABORATORIO CLINICO.","INCAN-LPN-SSG-SERV-004-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-004-2014","ocds-0ud2q6-INCAN-LPN-SSG-SERV-004-2014","209643.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209643.63","INCAN-LPN-SSG-SERV-004-2014"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-032-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-032-2014-INCAN-AD-SSG-SERV-032-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS DE URIANÁLISIS - PARTIDA 11A SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN - PARTIDA 7.","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS DE URIANÁLISIS - PARTIDA 11A SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN - PARTIDA 7.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-032-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-032-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-032-2014}]","SERVICIO DE PRUEBAS DE URIANÁLISIS - PARTIDA 11A SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE COAGULACIÓN - PARTIDA 7.","INCAN-AD-SSG-SERV-032-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-05-31T00:00:00.000Z","INCAN-AD-SSG-SERV-032-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-032-2014","164817.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164817.32","INCAN-AD-SSG-SERV-032-2014"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[LOPEZ CAMBEROS LILIAN DEL CARMEN, LABORATORIOS PISA S.A. DE C.V., CEL MEDICAL DISTRIBUCION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2110]","[{roles=supplier, name=LOPEZ CAMBEROS LILIAN DEL CARMEN, details={type=person}, id=lopez-camberos-lilian-del-carmen}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=CEL MEDICAL DISTRIBUCION S A DE C V, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2110-2110","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[lopez-camberos-lilian-del-carmen, laboratorios-pisa-sa-de-cv, cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2110}]","PRODUCTOS QUIMICOS BASICOS","2110","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-30T00:00:00.000Z","2110","ocds-0ud2q6-2110","134616.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CAMBEROS LILIAN DEL CARMEN, id=lopez-camberos-lilian-del-carmen}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=CEL MEDICAL DISTRIBUCION S A DE C V, id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134616.12","2110"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-010-2014]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-010-2014-INCAN-LPN-SSG-SERV-010-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cel-medical-distribucion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE DIAGNÓSTICO MOLECULAR (MICROBIOLOGÍA) PARTIDA 10 EN EL LABORATORIO CLINICO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE DIAGNÓSTICO MOLECULAR (MICROBIOLOGÍA) PARTIDA 10 EN EL LABORATORIO CLINICO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-010-2014}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS DE DIAGNÓSTICO MOLECULAR (MICROBIOLOGÍA) PARTIDA 10 EN EL LABORATORIO CLINICO.","INCAN-LPN-SSG-SERV-010-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-010-2014","ocds-0ud2q6-INCAN-LPN-SSG-SERV-010-2014","88472.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEL-MEDICAL DISTRIBUCIÓN S.A. DE C.V., id=cel-medical-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88472.27","INCAN-LPN-SSG-SERV-010-2014"
