"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TUBACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420879003&p_CveDep=18575&p_CveUni=106&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBACERO, S.A. DE C.V., details={type=company}, id=tubacero-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-041-08-420879003","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tubacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Adquisiciýn de Tuberýa de acero al carbýn negra API-5L grado X-52 con extremos biselados para servicio no amargo de 6"" ý x 0.250, 8"" ý x .250, 10"" ý x 0.250, y 12"" ý x 0.280"" de espesor de pared para el Proyecto Aceite Terciario del Golfo, incluye protecciýn mecýnica y puesta en sitio","[{id=compranet3-1620530467436}]","18575106","Adquisiciýn de Tuberýa de acero al carbýn negra API-5L grado X-52 con extremos biselados para servicio no amargo de 6"" ý x 0.250, 8"" ý x .250, 10"" ý x 0.250, y 12"" ý x 0.280"" de espesor de pared para el Proyecto Aceite Terciario del Golfo, incluye protecciýn mecýnica y puesta en sitio","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420879003&p_CveDep=18575&p_CveUni=106&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Tuberýa de acero al carbýn negra API-5L grado X-52 con extremos biselados para servicio no amargo de 6"" ý x 0.250, 8"" ý x .250, 10"" ý x 0.250, y 12"" ý x 0.280"" de espesor de pared para el Proyecto Aceite Terciario del Golfo, incluye protecciýn mecýnica y puesta en sitio","420879003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-041-08","ocds-0ud2q6-18575106-041-08","205551570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBACERO, S.A. DE C.V., id=tubacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205551570","420879003"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420877803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-07-420877803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","""Construcciýn de Plataforma Marina Recuperadora de Pozos Atýn-D"".","[{id=compranet3-1620530467436}]","18575106","""Construcciýn de Plataforma Marina Recuperadora de Pozos Atýn-D"".","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420877803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420877803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420877803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","""Construcciýn de Plataforma Marina Recuperadora de Pozos Atýn-D"".","420877803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-07","ocds-0ud2q6-18575106-010-07","2.0385580881E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0385580881E8","420877803"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ARB ARENDAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARB ARENDAL, S. DE R. L. DE C.V., details={type=company}, id=arb-arendal-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-10-420900801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[arb-arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ampliación de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18575106","Ampliación de terminal de almacenamiento y distribución","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420900801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420900801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2010&TipInv=D}]","Ampliación de terminal de almacenamiento y distribución","420900801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-10","ocds-0ud2q6-18575106-007-10","2.019880588E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARB ARENDAL, S. DE R. L. DE C.V., id=arb-arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.019880588E8","420900801"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO CORULI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-502/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CORULI, S.A. DE C.V., details={type=company}, id=grupo-coruli-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-04-PEP-O-IE-502/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-coruli-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","[{id=compranet3-1620530467436}]","18575106","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-502/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-502/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-502/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","PEP-O-IE-502/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-04","ocds-0ud2q6-18575106-043-04","1.9626634451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORULI, S.A. DE C.V., id=grupo-coruli-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9626634451E8","PEP-O-IE-502/05"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0046&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-046-05-410835811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0046&AnoInv=2005&TipInv=D}]","Construcciýn de oleoducto","410835811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-046-05","ocds-0ud2q6-18575106-046-05","193688506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193688506","410835811"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-053-05-410835812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","[{id=compranet3-1620530467436}]","18575106","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D}]","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","410835812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-053-05","ocds-0ud2q6-18575106-053-05","1.897024583E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.897024583E8","410835812"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-513/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICA, S.A. DE C.V., details={type=company}, id=dica-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-05-PEP-O-IE-513/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-513/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-513/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-513/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ingenierýa, procura y construcciýn tendientes a la sustituciýn de 6 motocompresores tipo tornillo en la terminal martýma de Dos Bocas a proporcionar por el activo","PEP-O-IE-513/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-05","ocds-0ud2q6-18575106-009-05","1.8490269156E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, S.A. DE C.V., id=dica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8490269156E8","PEP-O-IE-513/05"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420849801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-09-420849801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420849801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420849801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420849801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Ingeniería, procura, construcción, pruebas, carga y amarre de una plataforma tipo estructura ligera marina, denominada Kab-B, para instalarse en la Sonda de Campeche, Golfo de México.","420849801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-09","ocds-0ud2q6-18575106-021-09","1.6875008804E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECÁNICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6875008804E8","420849801"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-702/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., details={type=company}, id=shaw-mexican-holdings-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-03-PEP-O-IE-702/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[shaw-mexican-holdings-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-702/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-702/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-702/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","PEP-O-IE-702/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-03","ocds-0ud2q6-18575106-003-03","1.6838782477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., id=shaw-mexican-holdings-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6838782477E8","PEP-O-IE-702/04"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=cdi-construcciones-industriales-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-06-420907806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cdi-construcciones-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18575106","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","INTEGRACIýN Y SERVICIOS AUXILIARES PARA LA CONSTRUCCIýN DE UN TANQUE DE 500 MB TV-5001 PARA ALMACENAMIENTO DE CRUDO MAYA EN LA TERMINAL MARITIMA DE PAJARITOS, VER.","420907806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-06","ocds-0ud2q6-18575106-035-06","1.680900788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=cdi-construcciones-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680900788E8","420907806"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-07-420837803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","TRABAJOS PARA LA OPERACIýN DE POZOS (DOS) EN AKAL-DB (POZO 3084) Y AKAL-BN (POZO 1092) CON TERMINACIýNES SUBMARINAS, CONSISTENTES EN: INGENIERýA, PROCURA Y CONSTRUCCIýN DE DOS DUCTOS MARINOS PARA TRANSPORTE DE LA MEZCLA, DOS DUCTOS PARA INYECCIýN DE GAS DE B.N., DOS UMBILICALES Y TRABAJOS SOBRE CUBIERTA, EN LA SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2007&TipInv=D}]","Ampliaciýn de vialidad principal de caseta de acceso de TMDB a Clýnica de Pemex en Paraýso, Tab.","420837803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-07","ocds-0ud2q6-18575106-006-07","1.672813612E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.672813612E8","420837803"
