"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[BIRLOS DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236548]","[{roles=supplier, name=BIRLOS DEL SUR SA DE CV, details={type=company}, id=birlos-del-sur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500236548-4500236548","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[birlos-del-sur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236548}]","TORNILLERÍA Y SIMIL.","4500236548","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-28T00:00:00.000Z","4500236548","ocds-0ud2q6-4500236548","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIRLOS DEL SUR SA DE CV, id=birlos-del-sur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","4500236548"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500278424]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500278424-4500278424","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500278424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500278424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500278424}]","Conexiones tubería","4500278424","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-29T00:00:00.000Z","4500278424","ocds-0ud2q6-4500278424","1473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1473","4500278424"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296152]","[{roles=supplier, name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, details={type=company}, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500296152-4500296152","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atd-herramientas-y-equipos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500296152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500296152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296152}]","Abrasivos","4500296152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-03-01T00:00:00.000Z","4500296152","ocds-0ud2q6-4500296152","1410.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATD HERRAMIENTAS Y EQUIPOS INDUSTRIALES SA DE CV, id=atd-herramientas-y-equipos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410.5","4500296152"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256149]","[{roles=supplier, name=ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV, details={type=company}, id=abastecedora-y-constructora-delsureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500256149-4500256149","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-y-constructora-delsureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Variadores velocidad","[{id=pot-1620519810584}]","Variadores velocidad","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500256149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500256149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256149}]","Variadores velocidad","4500256149","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-28T00:00:00.000Z","4500256149","ocds-0ud2q6-4500256149","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA Y CONSTRUCTORA DELSURESTE SA DE CV, id=abastecedora-y-constructora-delsureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","4500256149"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROOIL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500437508]","[{roles=supplier, name=PROOIL DE MEXICO SA DE CV, details={type=company}, id=prooil-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500437508-4500437508","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prooil-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500437508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500437508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500437508}]","Medición y control","4500437508","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-16T00:00:00.000Z","4500437508","ocds-0ud2q6-4500437508","1292.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROOIL DE MEXICO SA DE CV, id=prooil-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292.25","4500437508"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500260333]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500260333-4500260333","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500260333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500260333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500260333}]","Válvulas","4500260333","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-03-21T00:00:00.000Z","4500260333","ocds-0ud2q6-4500260333","1276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276","4500260333"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296824]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500296824-4500296824","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500296824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500296824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296824}]","Refacc.medición ctrl","4500296824","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-24T00:00:00.000Z","4500296824","ocds-0ud2q6-4500296824","1111","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1111","4500296824"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[COMERCIALIZADORA INDUSTRIAL DE MINATITLAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500282089]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DE MINATITLAN SA DE CV, details={type=company}, id=comercializadora-industrial-de-minatitlan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500282089-4500282089","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-industrial-de-minatitlan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500282089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500282089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500282089}]","Conexiones tubería","4500282089","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-10T00:00:00.000Z","4500282089","ocds-0ud2q6-4500282089","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIAL DE MINATITLAN SA DE CV, id=comercializadora-industrial-de-minatitlan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","4500282089"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVEEDORA NACIONAL DE MATERIALES YEQUIPOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256118]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIALES YEQUIPOS SA DE CV, details={type=company}, id=proveedora-nacional-de-materiales-yequipos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500256118-4500256118","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-nacional-de-materiales-yequipos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500256118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500256118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500256118}]","Papelería y oficina","4500256118","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-28T00:00:00.000Z","4500256118","ocds-0ud2q6-4500256118","837","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIALES YEQUIPOS SA DE CV, id=proveedora-nacional-de-materiales-yequipos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837","4500256118"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOLUCIONES EN TELECOMUNICACIONES YCONTROL ELECTRICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255640]","[{roles=supplier, name=SOLUCIONES EN TELECOMUNICACIONES YCONTROL ELECTRICO SA DE CV, details={type=company}, id=soluciones-en-telecomunicaciones-ycontrol-electrico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500255640-4500255640","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-en-telecomunicaciones-ycontrol-electrico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500255640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500255640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255640}]","Refacc. eléctricas","4500255640","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-28T00:00:00.000Z","4500255640","ocds-0ud2q6-4500255640","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN TELECOMUNICACIONES YCONTROL ELECTRICO SA DE CV, id=soluciones-en-telecomunicaciones-ycontrol-electrico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","4500255640"
