"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-16T13:46:00.000Z","2012-04-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659488]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, scheme=RUPC, id=7163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N81-2012-227510","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[comercializadora-de-medios-escritos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-21T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SUMINISTRO DE PERIÓDICOS Y REVISTAS NACIONALES E INTERNACIONALES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SUMINISTRO DE PERIÓDICOS Y REVISTAS NACIONALES E INTERNACIONALES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","227510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659488}]","Suministro de Periódicos y Revistas Nacionales e Internacionales","227510","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","158022","ocds-0ud2q6-AA-018T4I006-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","331000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS SA DE CV, id=comercializadora-de-medios-escritos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331000","227510"
"2019-11-08T17:40:02.000Z","2012-05-02T18:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N82-2012-592282","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[casa-sommer-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-05-07T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Grasa para Usos Multiples","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Grasa para Usos Multiples","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","592282","MX-CPA","MXN","[]","Grasa para Usos Multiples","592282","true",,"Petróleos Mexicanos (Corporativo)","2012-08-16T00:00:00.000Z","159078","ocds-0ud2q6-AA-018T4I006-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21072",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21072","592282"
"2019-01-24T01:18:06.000Z","2013-05-07T11:34:00.000Z","2013-05-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lopez-velarde-wilson-hernandez-&-barhem-sc}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N83-2013-368857","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[lopez-velarde-wilson-hernandez-&-barhem-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-05-08T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS LEGALES PARA DAR CONTESTACIÓN Y SEGUIMIENTO AL PROCEDIMIENTO ADMVO.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIOS LEGALES PARA DAR CONTESTACIÓN Y SEGUIMIENTO AL PROCEDIMIENTO ADMVO.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368857","MX-CPA","MXN","[]","SERVICIOS LEGALES PARA DAR CONTESTACIÓN Y SEGUIMIENTO AL PROCEDIMIENTO ADMVO.","368857","true",,"Petróleos Mexicanos (Corporativo)","2013-11-30T00:00:00.000Z","386074","ocds-0ud2q6-AA-018T4I006-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LOPEZ VELARDE, WILSON, HERNANDEZ & BARHEM SC, id=lopez-velarde-wilson-hernandez-&-barhem-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","368857"
"2019-01-24T01:17:46.000Z","2014-05-22T20:00:00.000Z","2014-06-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400860]","[{identifier={legalName=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV, scheme=RUPC, id=70503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N84-2014-558131","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-03T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE TRADUCCIÓN AL IDIOMA INGLES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE TRADUCCIÓN AL IDIOMA INGLES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","558131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400860}]","SERVICIO DE TRADUCCIÓN (SEGUNDO PROCEDIMIENTO)","558131","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","600916","ocds-0ud2q6-AA-018T4I006-N84-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE TRADUCCIONES ESPECIALIZADAS TRANSLATE-IT INTERNATIONAL GROUP SA DE CV, id=centro-de-traducciones-especializadas-translate-it-international-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","558131"
"2019-01-24T01:17:24.000Z","2015-05-27T11:16:00.000Z","2015-05-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042269]","[{address={countryName=México}, roles=supplier, name=DAVID SHIELDS CAMPBELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-shields-campbell}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N84-2015-754119","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[david-shields-campbell]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-27T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","754119","MX-CPA","MXN","[{datePublished=2015-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042269}]","CONTRATACION DE SERVICIOS DE TESTIGO SOCIAL","754119","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","822958","ocds-0ud2q6-AA-018T4I006-N84-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","754119","2015-05-27T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-10T09:30:00.000Z","2013-06-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[HIGH DENSITY SOLUTIONS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HIGH DENSITY SOLUTIONS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=high-density-solutions}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N85-2013-336033","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[high-density-solutions]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-05-16T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de desarmado, traslado, ajuste y rearmado de archivo MONTEL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de desarmado, traslado, ajuste y rearmado de archivo MONTEL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","336033","MX-CPA","MXN","[]","Servicios de desarmado, traslado, ajuste y rearmado de archivo MONTEL","336033","true",,"Petróleos Mexicanos (Corporativo)","2013-06-17T00:00:00.000Z","388553","ocds-0ud2q6-AA-018T4I006-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HIGH DENSITY SOLUTIONS, id=high-density-solutions}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109500","336033",,
"2019-11-08T17:40:02.000Z","2012-03-23T13:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CONSUELO SEPULVEDA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667035]","[{address={countryName=México}, roles=supplier, name=CONSUELO SEPULVEDA VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=consuelo-sepulveda-vega}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N86-2012-183379","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[consuelo-sepulveda-vega]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-26T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Taller de Hatha Yoga (CESIPAM ECATEPEC)","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Taller de Hatha Yoga (CESIPAM ECATEPEC)","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667035}]","Taller de Hatha Yoga (CESIPAM ECATEPEC)","183379","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","152775","ocds-0ud2q6-AA-018T4I006-N86-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSUELO SEPULVEDA VEGA, id=consuelo-sepulveda-vega}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","183379",,
"2019-01-24T01:17:46.000Z","2014-05-28T18:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[GAS METROPOLITANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GAS METROPOLITANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gas-metropolitano-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N86-2014-834629","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[gas-metropolitano-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-02T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","ERROR:#NAME?","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","834629","MX-CPA","MXN","[]","Abastecimiento de gas licuado de petróleo (gas L.P.)","834629","true",,"Petróleos Mexicanos (Corporativo)","2014-08-31T00:00:00.000Z","601519","ocds-0ud2q6-AA-018T4I006-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GAS METROPOLITANO SA DE CV, id=gas-metropolitano-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372600","834629",,
"2019-11-08T17:40:02.000Z","2012-03-26T18:15:00.000Z","2012-04-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DULCE MARIA ALONSO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-maria-alonso-guzman}]",,"MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N87-2012-213258","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[dulce-maria-alonso-guzman]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-29T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de transcripción Estenográfica","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de transcripción Estenográfica","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","213258","MX-CPA","MXN","[]","Servicio de transcripción Estenográfica","213258","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146494","ocds-0ud2q6-AA-018T4I006-N87-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275000","213258",,
"2019-11-08T17:40:02.000Z","2011-10-27T17:06:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INTERNATIONAL POLYGRAPH TRAINING CENTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667170]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL POLYGRAPH TRAINING CENTER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=international-polygraph-training-center}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N88-2011-596017","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[international-polygraph-training-center]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-28T08:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso de Poligrafía","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso de Poligrafía","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667170}]","Curso de Poligrafía","596017","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-10T00:00:00.000Z","94337","ocds-0ud2q6-AA-018T4I006-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTERNATIONAL POLYGRAPH TRAINING CENTER, id=international-polygraph-training-center}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123500","596017",,
