"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1717947.6400000004","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","MINISTRO EN OTTAWA","0","0","0","ministro-en-ottawa-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales Área Adquisiciones, scheme=MX-CPA, id=18572019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2065479809999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales Área Adquisiciones","0","0","0","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","820","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones, scheme=MX-CPA, id=18578011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.924770296500001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4702613.470000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE AHUALULCO, SAN LUIS POTOSÍ","0","0","0","municipio-de-ahualulco-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","161086.96","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ENLACE LEGISLATIVO","0","0","0","unidad-de-enlace-legislativo-secretaria-de-gobernacion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1497103120000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santos Reyes Nopala","0","0","0","presidencia-municipal-de-santos-reyes-nopala","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0","[{type=contactPoint, value=Luis García Guzmán}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Unión Hidalgo, id=mx-oax-union-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.590240086E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Unión Hidalgo","0","0","0","presidencia-municipal-de-union-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","361","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9597023820380002E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES}, {name=departamento de recursos materiales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-","0","[{type=contactPoint, value=DAVID ESCOBAR MORENO}]"
