"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSTRUCCIONES Y DISTRIBUCIONES ESPINOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/089/09&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISTRIBUCIONES ESPINOSA S.A. DE C.V., details={type=company}, id=construcciones-y-distribuciones-espinosa-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-09-DACBS/089/09","[contract]","oficialia-mayor-municipio-de-queretaro","[construcciones-y-distribuciones-espinosa-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Material de Construcciýn","[{id=compranet3-1620530467436}]","51302001","Material de Construcciýn","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/089/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/089/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/089/09&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Material de Construcciýn","DACBS/089/09","MUNICIPIO DE QUERÉTARO","51302001-001-09","ocds-0ud2q6-51302001-001-09","54750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISTRIBUCIONES ESPINOSA S.A. DE C.V., id=construcciones-y-distribuciones-espinosa-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54750","DACBS/089/09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SALAZAR EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/107/06&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SALAZAR EQUIPOS S.A. DE C.V., details={type=company}, id=salazar-equipos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-06-DACBS/107/06","[contract]","oficialia-mayor-municipio-de-queretaro","[salazar-equipos-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51302001","EQUIPO DE TRANSPORTE","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/107/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/107/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/107/06&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO DE TRANSPORTE","DACBS/107/06","MUNICIPIO DE QUERÉTARO","51302001-001-06","ocds-0ud2q6-51302001-001-06","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAZAR EQUIPOS S.A. DE C.V., id=salazar-equipos-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","DACBS/107/06"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[RIMEX DEL CENTRO, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/000/09&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIMEX DEL CENTRO, S.A. DE C.V ., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-09-DACBS/000/09","[contract]","oficialia-mayor-municipio-de-queretaro","[rimex-del-centro-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Material de Construcciýn","[{id=compranet3-1620530467436}]","51302001","Material de Construcciýn","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/000/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/000/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/000/09&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Material de Construcciýn","DACBS/000/09","MUNICIPIO DE QUERÉTARO","51302001-001-09","ocds-0ud2q6-51302001-001-09","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO, S.A. DE C.V ., id=rimex-del-centro-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","DACBS/000/09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CAMIONERA DEL CENTRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/0109/06&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMIONERA DEL CENTRO S.A. DE C.V, details={type=company}, id=camionera-del-centro-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-06-DACBS/0109/06","[contract]","oficialia-mayor-municipio-de-queretaro","[camionera-del-centro-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51302001","EQUIPO DE TRANSPORTE","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/0109/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/0109/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/0109/06&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO DE TRANSPORTE","DACBS/0109/06","MUNICIPIO DE QUERÉTARO","51302001-001-06","ocds-0ud2q6-51302001-001-06","1788869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL CENTRO S.A. DE C.V, id=camionera-del-centro-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788869.56","DACBS/0109/06"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-432/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-07-DACBS-432/07","[contract]","oficialia-mayor-municipio-de-queretaro","[electrica-losi-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-432/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-432/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-432/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","DACBS-432/07","MUNICIPIO DE QUERÉTARO","51302001-001-07","ocds-0ud2q6-51302001-001-07","248480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248480","DACBS-432/07"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-47212&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-002-07-DACBS-47212","[contract]","oficialia-mayor-municipio-de-queretaro","[electrica-losi-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-47212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-47212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-47212&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","DACBS-47212","MUNICIPIO DE QUERÉTARO","51302001-002-07","ocds-0ud2q6-51302001-002-07","18938.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18938.5","DACBS-47212"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-434/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., details={type=company}, id=proveedora-de-materiales-electricos-de-sureste-sa}]","Nacional","MXN","Oficialía Mayor","51302001-001-07-DACBS-434/07","[contract]","oficialia-mayor-municipio-de-queretaro","[proveedora-de-materiales-electricos-de-sureste-sa]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-434/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-434/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-434/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","DACBS-434/07","MUNICIPIO DE QUERÉTARO","51302001-001-07","ocds-0ud2q6-51302001-001-07","1082198.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., id=proveedora-de-materiales-electricos-de-sureste-sa}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082198.2","DACBS-434/07"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-481/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-002-07-DACBS-481/07","[contract]","oficialia-mayor-municipio-de-queretaro","[transformadora-industrial-mexicana-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-481/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-481/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-481/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","DACBS-481/07","MUNICIPIO DE QUERÉTARO","51302001-002-07","ocds-0ud2q6-51302001-002-07","348334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., id=transformadora-industrial-mexicana-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348334","DACBS-481/07"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-437/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-001-07-DACBS-437/07","[contract]","oficialia-mayor-municipio-de-queretaro","[transformadora-industrial-mexicana-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-437/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-437/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-437/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANýO","DACBS-437/07","MUNICIPIO DE QUERÉTARO","51302001-001-07","ocds-0ud2q6-51302001-001-07","331776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., id=transformadora-industrial-mexicana-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331776","DACBS-437/07"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficialía Mayor","active","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-485/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., details={type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-002-07-DACBS-485/07","[contract]","oficialia-mayor-municipio-de-queretaro","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","[{id=compranet3-1620530467436}]","51302001","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-485/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-485/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-485/07&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRýNEO","DACBS-485/07","MUNICIPIO DE QUERÉTARO","51302001-002-07","ocds-0ud2q6-51302001-002-07","264560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264560","DACBS-485/07"
