"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TORRES VILA Y ASOCIADOS, S.C.}, {name=Torres Vila y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TORRES VILA Y ASOCIADOS SC","0","4.286424522320001E7","0","torres-vila-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=DESPACHO PACHECO MARTINEZ Y ASOCIADOS S.C. MIPYME}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","DESPACHO PACHECO MARTÍNEZ Y ASOCIADOS S.C. MIPYME","0","1327500","0","despacho-pacheco-martinez-y-asociados-sc-mipyme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CAPACITACION Y CERTIFICACION PROFESIONAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CAPACITACION Y CERTIFICACION PROFESIONAL SC","0","440000","0","capacitacion-y-certificacion-profesional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EBOKA SA DE CV","0","16281","0","eboka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TOTAL SHIELD, S.A. DE C.V., scheme=RFC, id=TSH0407078M7}]","0","[{name=TOTAL SHIELD, S.A. DE C.V.}, {name=TOTAL SHIELD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","539336.2","[{id=compranet-1620524637144}]","3","TOTAL SHIELD SA DE CV","0","4.936159386E7","0","total-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE CONTACTO Y COBRANZA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE CONTACTO Y COBRANZA SC","0","130325.76","0","internacional-de-contacto-y-cobranza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=HIPERTEX MÉXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","HIPERTEX MEXICO S.A. DE C.V.","0","3041004.8","0","hipertex-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KLENDING S.A. DE C.V.","0","70215.264","0","klending-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LOGUINEXT DE MEXICO, S.A. DE C.V.}, {name=LOGUINEXT DE MEXICO S A DE C V}, {name=LOGUINEXT DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LOGUINEXT DE MEXICO SA DE CV","0","2.0943806235999998E8","0","loguinext-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UROLOGIA LATINOAMERICANA, S.A DE C.V.}, {name=Urología Latinoamericana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","UROLOGIA LATINOAMERICANA S.A. DE C.V.","0","3870184.41","0","urologia-latinoamericana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Corporate Travel Service S. A. de C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPORATE TRAVEL SERVICE S.A DE C.V","0","4.541425206E7","0","corporate-travel-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV, scheme=RFC, verified=1, id=SSP010919PV8}]","0","[{name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A.DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA, S.A. DE C.V.}, {name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA SA DE CV","0","2.66432339E7","0","securistar-seguridad-privada-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y PROYECTOS PER, S.A. DE C.V.}, {name=Obras y Proyectos PER S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","16","OBRAS Y PROYECTOS PER SA DE CV","0","7.0340990862E7","0","obras-y-proyectos-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ECOPULSE SA DE CV, scheme=RFC, verified=1, id=ECO121023EQ7}]","0","[{name=ECOPULSE SA DE CV}, {name=ECOPULSE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ECOPULSE, S.A. DE C.V.","0","1.885195072E7","0","ecopulse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUROMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES SUROMA SA DE CV","0","686952.5104","0","construcciones-suroma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ERSA S A DE C V}, {name=SUMINISTROS ERSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SUMINISTROS ERSA SA DE CV","0","443973.24","0","suministros-ersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV, scheme=RFC, verified=1, id=SSS090716LD2}]","0","[{name=SSH SERVICIOS DE SEGURIDAD E HIGIENE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SSH SERVICIOS DE SEGURIDAD E HIGIENE SA DE CV","0","2616315","0","ssh-servicios-de-seguridad-e-higiene-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ITAL EQUIP INTERNATIONAL, S.A. DE C.V.}, {name=ITAL EQUIP INTERNATIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ITAL EQUIP INTERNATIONAL SA DE CV","0","2944333.1368","0","ital-equip-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","27","FARMACIA DE ESPECIALIDADES MEDICAS SUR S.A. DE C.V.","0","5826560.310500001","0","farmacia-de-especialidades-medicas-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERRETORO MÉXICO S.A. DE C.V.","0","217","0","ferretoro-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MAS ARQUITECTURA S.A. DE C.V.}, {name=INGENIERÍA MAS ARQUITECTURA, S.A. DE C.V.}, {name=INGENIERÍA MÁS ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA MAS ARQUITECTURA SA DE CV","0","1.048477601E7","0","ingenieria-mas-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TROFIMUNDO S.A. DE C.V.","0","18200","0","trofimundo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0228 ING. FRANCISCO JAVIER JARA MADERA","0","2466.7052","0","indaabin-0228-ing-francisco-javier-jara-madera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V.}, {name=Aguirre Riquer Construcciones SA de CV}, {name=Aguirre Riquer Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Aguirre Riquer Construcciones, SA de CV","0","7373711.360000001","0","aguirre-riquer-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","FERRETERIA LA COOPERATIVA DEL NOROESTE S.A. DE C.V.","0","12724.65","0","ferreteria-la-cooperativa-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","798","PRODUCTOS MEXICANOS, S.A. DE C.V.","0","3.9954091860000014E7","0","productos-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACION Y EDIFICACION DIESO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACION Y EDIFICACION DIESO SA DE CV","0","647781.6240000001","0","urbanizacion-y-edificacion-dieso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE PROTECCION SA, scheme=RFC, verified=1, id=SEP940427BG2}]","0","[{name=SERVICIOS ESPECIALIZADOS DE PROTECCIÓN S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIOS ESPECIALIZADOS DE PROTECCION SA","0","748681.04","0","servicios-especializados-de-proteccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV, scheme=RFC, verified=1, id=ISC060922KH3}]","0","[{name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL S.A DE C.V}, {name=INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.}, {name=INGENIERIA SUPERVISION Y CONSTRUCCION CIVIL S.A. DE C.V.}, {name=INGENIERIA SUPERVISIÓN Y CONSTRUCCION CIVIL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INGENIERIA, SUPERVISION Y CONSTRUCCION CIVIL SA DE CV","0","3.2023783350000005E7","0","ingenieria-supervision-y-construccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPANCRETE NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SPANCRETE NORESTE SA DE CV","0","8.452144060000001E7","0","spancrete-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMASTER S.A. DE C.V.}, {name=Comaster SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","COMASTER, S.A. DE C.V.","0","8117166.369999999","0","comaster-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COORPORATIVO LOPSAN SA DE CV, scheme=RFC, verified=1, id=CLO07030576A}]","0","[{name=COORPORATIVO LOPSAN SA DE CV}, {name=COORPORATIVO LOPSAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","COORPORATIVO LOPSAN, S.A. DE C.V.","0","7466882.402","0","coorporativo-lopsan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO DE PROTECCIÓN CIVIL Y EMPRESARIAL S.A. DE C.V.","0","133200","0","servicio-de-proteccion-civil-y-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, scheme=RFC, verified=1, id=PUL830823NM5}]","0","[{name=PARTES, UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES, S.A. DE C.V.}, {name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV","0","4.7651412480000004E7","0","partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA MARIN S.A. DE C.","0","36000","0","distribuidora-marin-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORMES CARTER 2000, S.A. DE C.V.}, {name=UNIFORMES CARTER 2000 S.A. DE C..V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","UNIFORMES CARTER 2000 S.A. DE C.V.","0","9557116.330000002","0","uniformes-carter-2000-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=NATIONAL FILM BOARD OF CANADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","National Film Board of Canada","0","21943","0","national-film-board-of-canada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE CONTADORES PUBLICO DEL SUR DE TAMAULIPAS","0","4500","0","colegio-de-contadores-publico-del-sur-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ ELENA SERVÍN HERNÁNDEZ","0","178982.0712","0","beatriz-elena-servin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORES INTEGRALES MEDINA SA DE CV, scheme=RFC, verified=1, id=PIM0603084G0}]","0","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA, S..A DE C.V.}, {name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.}, {name=Proveedores Integrales Medina S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","PROVEEDORES INTEGRALES MEDINA SA DE CV","0","7.790994985100001E7","0","proveedores-integrales-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LABSCON S.A. DE C.V.}, {name=LABSCON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LABSCON SA DE CV","0","3.127890493E7","0","labscon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALRA TESS S.A. DE C.V.","0","2916000","0","alra-tess-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA DE LABORATORIOS BIOQUIMICOS ANALILTICOS DIAGNOSTICA S.A. DE C.V.","0","26103.1","0","asesoria-de-laboratorios-bioquimicos-analilticos-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DUMICSTAND SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUMICSTAND S.A. DE C.V.","0","120000","0","dumicstand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","El Mundo Es Tuyo S.A de C.V. New Millenium Travel S.A de C.V.","0","3440000","0","el-mundo-es-tuyo-sa-de-cv-new-millenium-travel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CC SOLUTIONS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","CC SOLUTIONS S.A. DE C.V.","0","14895.05","0","cc-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELEKTRA SATELITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELEKTRA SATELITAL SA DE CV","0","1.105674449E7","0","elektra-satelital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOLINA AUDITORES Y PERITOS S DE RL","0","928800","0","molina-auditores-y-peritos-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TEJAS INDUSTRIAL SUPPLY INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEJAS INDUSTRIAL SUPPLY, INC.","0","3025597.7","0","tejas-industrial-supply-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=AIM0306236T9}]","0","[{name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Asesorías Industriales y Mantenimiento, S.A. de C.V.}, {name=ASESORIAS INDUSTRIALES Y MANTENIMIENTO S.A.DE C.V.}, {name=ASESORÍAS INDUSTRIALES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ASESORIAS INDUSTRIALES Y MANTENIMIENTO SA DE CV","0","1.0507977459999999E7","0","asesorias-industriales-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLO DE ORO DE TABASCO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","TORNILLO DE ORO DE TABASCO, S.A. DE C.V.","0","5.142538979E7","0","tornillo-de-oro-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HECA RESTAURANTES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","HECA RESTAURANTES S.A. DE C.V.","0","1608296.97","0","heca-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES ROMARSA SA DE CV","0","5.50521713628E7","0","construcciones-romarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFORMATION WORKING SOLUTIONS MEXICO S DE RL DE C","0","392.08","0","information-working-solutions-mexico-s-de-rl-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RIHO INGENIEROS S.A. DE C.V.}, {name=Riho Ingenieros S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","RIHO INGENIEROS, S.A. DE C.V.","0","3.492451542000001E7","0","riho-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","N Y N CONSTRUCCIONES S.A.","0","322398.36","0","n-y-n-construcciones-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CURTIDOS BENGALA SA DE CV, scheme=RUPC, id=413716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CURTIDOS BENGALA SA DE CV, scheme=RFC, verified=1, id=CBE8303075Z7}]","0","[{name=CURTIDOS BENGALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CURTIDOS BENGALA SA DE CV","0","9.099105592024002E8","0","curtidos-bengala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA Y RECUPERADORA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA Y RECUPERADORA MÉXICO, S.A DE C.V","0","35200000","0","operadora-y-recuperadora-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SIA-TI CONSULTORES E INFORMATICA S.A. DE C.V.","0","15098","0","sia-ti-consultores-e-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCABLE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","INTERCABLE, S.A. DE C.V.","0","3.8879465591999996E8","0","intercable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANGEL DANIEL LOPEZ Y MOTA","0","91000","0","angel-daniel-lopez-y-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICAV CONSTRUCCIONES , S.A. DE C.V.}, {name=ICAV CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ICAV CONSTRUCCIONES SA DE CV","0","3535554.93","0","icav-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EIC NETWORS GROUP S.A. DE C.V.","0","24084000","0","eic-networs-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LA SOMBRA DEL GUAYABO S.A. DE C.V.","0","7540","0","la-sombra-del-guayabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BODEGAS SAN RAFAEL S.P.R. DE R.L.","0","18301","0","bodegas-san-rafael-spr-s-de-rl","0"
