"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SRA. TERESA ZÚÑIGA TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018744]","[{roles=supplier, name=SRA. TERESA ZÚÑIGA TAPIA, details={type=person}, id=sra-teresa-zuniga-tapia}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018744-4500018744","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sra-teresa-zuniga-tapia]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de recarga y mantenimiento de extintores en inmuebles de CAPUFE (Oficinas Centrales Archivo General de Concentración Órgano Interno de Control Oficinas de Enlace Oficinas de representación Almacén Central y Bodega Tepexpan)","[{id=pot-1620519810584}]","Los servicios de recarga y mantenimiento de extintores en inmuebles de CAPUFE (Oficinas Centrales Archivo General de Concentración Órgano Interno de Control Oficinas de Enlace Oficinas de representación Almacén Central y Bodega Tepexpan)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018744}]","Los servicios de recarga y mantenimiento de extintores en inmuebles de CAPUFE (Oficinas Centrales Archivo General de Concentración Órgano Interno de Control Oficinas de Enlace Oficinas de representación Almacén Central y Bodega Tepexpan)","4500018744","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-30T00:00:00.000Z","4500018744","ocds-0ud2q6-4500018744","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. TERESA ZÚÑIGA TAPIA, id=sra-teresa-zuniga-tapia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","4500018744"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO ARMAZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018245]","[{roles=supplier, name=GRUPO ARMAZO S.A. DE C.V., details={type=company}, id=grupo-armazo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018245-4500018245","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-armazo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la organización del evento para celebrar a las madres trabajadoras de CAPUFE","[{id=pot-1620519810584}]","Los servicios relativos a la organización del evento para celebrar a las madres trabajadoras de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018245}]","Los servicios relativos a la organización del evento para celebrar a las madres trabajadoras de CAPUFE","4500018245","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-05-17T00:00:00.000Z","4500018245","ocds-0ud2q6-4500018245","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARMAZO S.A. DE C.V., id=grupo-armazo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","4500018245"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CAMPAMENTOS Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018760]","[{roles=supplier, name=CAMPAMENTOS Y CONVENCIONES S.A. DE C.V., details={type=company}, id=campamentos-y-convenciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018760-4500018760","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[campamentos-y-convenciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios integrales para el evento del DÍA DE MUERTOS","[{id=pot-1620519810584}]","Los servicios integrales para el evento del DÍA DE MUERTOS","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018760}]","Los servicios integrales para el evento del DÍA DE MUERTOS","4500018760","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-07T00:00:00.000Z","4500018760","ocds-0ud2q6-4500018760","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPAMENTOS Y CONVENCIONES S.A. DE C.V., id=campamentos-y-convenciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","4500018760"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018779]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018779-4500018779","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cadgrafics-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","[{id=pot-1620519810584}]","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018779}]","Los servicios relativos al derecho de uso de licenciamiento de software de 3 licencias de Adobe Dremwever CS6 1 licencia de Adobe Photoshop CS6 3 licencia de Autocad 2013 y 3 licencias Autodesk 3DS Max 2012","4500018779","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-19T00:00:00.000Z","4500018779","ocds-0ud2q6-4500018779","196734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196734","4500018779"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018780]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018780-4500018780","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ld-i-associats-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos al derecho de uso de licenciamiento de software de 8 licencias de Adobe Creative Suite 6 Design & Web Premium y 2 licencias Adobe Creative Suite 6 Master Collections","[{id=pot-1620519810584}]","Los servicios relativos al derecho de uso de licenciamiento de software de 8 licencias de Adobe Creative Suite 6 Design & Web Premium y 2 licencias Adobe Creative Suite 6 Master Collections","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018780}]","Los servicios relativos al derecho de uso de licenciamiento de software de 8 licencias de Adobe Creative Suite 6 Design & Web Premium y 2 licencias Adobe Creative Suite 6 Master Collections","4500018780","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-19T00:00:00.000Z","4500018780","ocds-0ud2q6-4500018780","225422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225422","4500018780"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MANAGING PEOPLE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018789]","[{roles=supplier, name=MANAGING PEOPLE S.C., details={type=company}, id=managing-people-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018789-4500018789","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[managing-people-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación de tres curso-taller con el tema: Efectividad en programas de acciones de mejora el cual conta de 2 etapas","[{id=pot-1620519810584}]","Los servicios de capacitación de tres curso-taller con el tema: Efectividad en programas de acciones de mejora el cual conta de 2 etapas","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018789}]","Los servicios de capacitación de tres curso-taller con el tema: Efectividad en programas de acciones de mejora el cual conta de 2 etapas","4500018789","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-29T00:00:00.000Z","4500018789","ocds-0ud2q6-4500018789","257775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAGING PEOPLE S.C., id=managing-people-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257775","4500018789"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEGIA 4A EN EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018806]","[{roles=supplier, name=ESTRATEGIA 4A EN EVENTOS S.A. DE C.V., details={type=company}, id=estrategia-4-a-en-eventos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018806-4500018806","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estrategia-4-a-en-eventos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de un grupo musical con música versátil luz y sonido animador y comediante para amenizar el festejo de la comida de aniversario del DÍA DEL CAMINERO","[{id=pot-1620519810584}]","Los servicios de un grupo musical con música versátil luz y sonido animador y comediante para amenizar el festejo de la comida de aniversario del DÍA DEL CAMINERO","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018806}]","Los servicios de un grupo musical con música versátil luz y sonido animador y comediante para amenizar el festejo de la comida de aniversario del DÍA DEL CAMINERO","4500018806","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-23T00:00:00.000Z","4500018806","ocds-0ud2q6-4500018806","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA 4A EN EVENTOS S.A. DE C.V., id=estrategia-4-a-en-eventos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4500018806"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPUSOLUCIONES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018828]","[{roles=supplier, name=COMPUSOLUCIONES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=compusoluciones-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018828-4500018828","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compusoluciones-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación de los cursos denominados People Tools I Rel 8.50 y People Coode Rel 8.50","[{id=pot-1620519810584}]","Los servicios de capacitación de los cursos denominados People Tools I Rel 8.50 y People Coode Rel 8.50","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018828}]","Los servicios de capacitación de los cursos denominados People Tools I Rel 8.50 y People Coode Rel 8.50","4500018828","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-30T00:00:00.000Z","4500018828","ocds-0ud2q6-4500018828","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUSOLUCIONES Y ASOCIADOS S.A. DE C.V., id=compusoluciones-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","4500018828"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[POWER UNIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018841]","[{roles=supplier, name=POWER UNIÓN S.A. DE C.V., details={type=company}, id=power-union-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500018841-4500018841","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[power-union-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de equipos de aire acondicionado de precisión y sistema de control de acceso del centro de cómputo.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de equipos de aire acondicionado de precisión y sistema de control de acceso del centro de cómputo.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018841}]","Los servicios de mantenimiento preventivo de equipos de aire acondicionado de precisión y sistema de control de acceso del centro de cómputo.","4500018841","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-21T00:00:00.000Z","4500018841","ocds-0ud2q6-4500018841","240461.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER UNIÓN S.A. DE C.V., id=power-union-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240461.42","4500018841"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HI TEC MEDICAL SA DE CV, SIF ICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016682]","[{roles=supplier, name=HI TEC MEDICAL SA DE CV, details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SIF ICAP S.A. DE C.V., details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016682-4500016682","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hi-tec-medical-sa-de-cv, sif-icap-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios del Sistema Electrónico de Transsacción Financiera (SIPo) dedicado a facilitar las operaciones cambiarias y las inversiones en mercado de dinero","[{id=pot-1620519810584}]","Los servicios del Sistema Electrónico de Transsacción Financiera (SIPo) dedicado a facilitar las operaciones cambiarias y las inversiones en mercado de dinero","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016682}]","Los servicios del Sistema Electrónico de Transsacción Financiera (SIPo) dedicado a facilitar las operaciones cambiarias y las inversiones en mercado de dinero","4500016682","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016682","ocds-0ud2q6-4500016682","169883.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL SA DE CV, id=hi-tec-medical-sa-de-cv}, {name=SIF ICAP S.A. DE C.V., id=sif-icap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169883.94","4500016682"
