"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-17T12:07:00.000Z","2015-06-15T00:00:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656460]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","CASA DE MONEDA DE MÉXICO","SA-006G2T002-N14-2015-762109","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[microsoft-licensing-gp]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-06-17T12:10:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","LICENCIAMIENTO MICROSOFT ENTERPRICE AGREEMENT","[{id=compranet-1620524637144}]","006G2T002","true","Expirado","LICENCIAMIENTO MICROSOFT ENTERPRICE AGREEMENT","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","762109","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656460}]","LICENCIAMIENTO SE SOFTWARE MICROSOFT","762109","18.Licencias de Software 2014","true","Presencial","Casa de Moneda de México","2018-05-31T00:00:00.000Z","828406","ocds-0ud2q6-SA-006G2T002-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","675850.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","675850.05","762109"
"2019-01-24T01:17:46.000Z","2014-03-18T11:58:00.000Z",,"Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374388]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N31-2014-548076","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[microsoft-licensing-gp]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","2014-03-20T09:30:00.000Z","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Actualización de licencias de uso de programas de computo Microsoft y beneficios","[{id=compranet-1620524637144}]","018000999","true","Expirado","Actualización de licencias de uso de programas de computo Microsoft y beneficios","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","548076","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374388}]","Contratación de licencias de software Contrato Marco","548076","18.Licencias de Software 2014","true","Electrónica","Secretaría de Energía","2016-12-31T00:00:00.000Z","563400","ocds-0ud2q6-SA-018000999-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","673151.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","673151.74","548076","true"
"2021-05-09T00:24:27.000Z",,"2012-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION",,"complete","[MICROSOFT LICENSING GP.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/052/2012-CS/INM/052/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]",,"instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]",,,,"RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/052/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/052/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/052/2012}]","RENOVACION DEL DERECHO DE USO DE LAS LICENCIAS DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/052/2012",,,,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/052/2012","ocds-0ud2q6-CS/INM/052/2012",,,,"663221.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663221.18","CS/INM/052/2012",,"active"
"2021-05-09T03:21:07.000Z",,"2004-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[MICROSOFT LICENSING, G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700143163&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, G.P., details={type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-136-04-700143163","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[microsoft-licensing-gp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","BIZTALK SERVER ENTERPRISE 2004","[{id=compranet3-1620530467436}]","18164035",,,"BIZTALK SERVER ENTERPRISE 2004","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700143163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0136&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700143163&vv_provsino=0}]","BIZTALK SERVER ENTERPRISE 2004","700143163",,,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-136-04","ocds-0ud2q6-18164035-136-04",,,,"655494",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING, G.P., id=microsoft-licensing-gp}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655494","700143163",,"active"
"2021-05-09T00:24:27.000Z",,"2013-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/243/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/243/2013-CS/INM/243/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]",,"instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]",,,,"SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/243/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/243/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/243/2013}]","SERVICIO DE RENOVACIÓN DEL LICENCIAMIENTO DE PRODUCTOS MICROSOFT Y SOPORTE PREMIER","CS/INM/243/2013",,,,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/243/2013","ocds-0ud2q6-CS/INM/243/2013",,,,"651724.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","651724.47","CS/INM/243/2013",,"active"
"2021-05-09T00:24:27.000Z",,"2014-03-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN",,"complete","[MICROSOFT LICENSING G.P.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-32701-048-14]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","A-DGAPEASTI-32701-048-14-A-DGAPEASTI-32701-048-14","[contract]","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[microsoft-licensing-gp]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACTUALIZACIÓN DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER","[{id=pot-1620519810584}]",,,,"ACTUALIZACIÓN DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER","direct","institution","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE PLANEACIÓN ESTRATÉGICA ANÁLISIS SECTORIAL Y TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-adjunta-de-planeacion-estrategica-analisis-sectorial-y-tecnologias-de-la-informacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAPEASTI-32701-048-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAPEASTI-32701-048-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAPEASTI-32701-048-14}]","ACTUALIZACIÓN DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER","A-DGAPEASTI-32701-048-14",,,,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DGAPEASTI-32701-048-14","ocds-0ud2q6-A-DGAPEASTI-32701-048-14",,,,"637178.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637178.56","A-DGAPEASTI-32701-048-14",,"active"
"2019-01-24T01:18:06.000Z",,"2013-02-14T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219362]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Dirección General de Administración","SA-006HHE001-I3-2013-289682","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[microsoft-licensing-gp]","goods","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González",,"aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Adquisición y Actualización de licencias de programas de cómputo de Microsoft","[{id=compranet-1620524637144}]","006HHE001","true","Expirado","Adquisición y Actualización de licencias de programas de cómputo de Microsoft","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","289682","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219362}]","Adquisición y Actualización de licencias de programas de cómputo de Microsoft","289682",,"true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2015-10-31T00:00:00.000Z","340217","ocds-0ud2q6-SA-006HHE001-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","613035.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613035.83","289682","true",
"2021-05-09T00:24:27.000Z",,"2013-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)",,"complete","[MICROSOFT LICENSING G.P.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2013-DAGA/004/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licensing-gp]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","[{id=pot-1620519810584}]",,,,"LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2013}]","LICENCIAMIENTO SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MICROSOFT (ENTERPRISE AGREEMENT).","DAGA/004/2013",,,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","DAGA/004/2013","ocds-0ud2q6-DAGA/004/2013",,,,"601689.61",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","banco-nacional-de-obras-y-servicios-publicos-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601689.61","DAGA/004/2013",,"active"
"2021-05-09T00:24:27.000Z",,"2012-02-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-028-12]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-028-12-SPM-DCAF-SRM-S-028-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]",,,,"LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-028-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-028-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-028-12}]","LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","SPM-DCAF-SRM-S-028-12",,,,"SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-028-12","ocds-0ud2q6-SPM-DCAF-SRM-S-028-12",,,,"601454.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601454.49","SPM-DCAF-SRM-S-028-12","true","active"
"2021-05-09T00:24:27.000Z",,"2007-11-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES",,"complete","[Microsoft Licensing G.P.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711276]","[{roles=supplier, name=Microsoft Licensing G.P., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO-711276-PEDIDO-711276","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[microsoft-licensing-gp]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Actualización de licencias","[{id=pot-1620519810584}]",,,,"Actualización de licencias","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","PEDIDO-711276",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711276}]","Actualización de licencias","PEDIDO-711276",,,,"SECRETARÍA DE ECONOMÍA","2007-11-28T00:00:00.000Z","PEDIDO-711276","ocds-0ud2q6-PEDIDO-711276",,,,"588974",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Microsoft Licensing G.P., id=microsoft-licensing-gp}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588974","PEDIDO-711276",,"active"
