"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SOFRELOG, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10327/2008&vv_provsino=0]","[{roles=supplier, name=SOFRELOG, INC., details={type=company}, id=sofrelog-inc}]","Internacional","MXN","Gerencia de Administración y Finanzas","09182001-065-08-OS-10327/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sofrelog-inc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de restauracion y puesta a punto del sistema de trafico maritimo del Puerto de Veracruz, incluye refaccionamiento","[{id=compranet3-1620530467436}]","9182001","Servicio de restauracion y puesta a punto del sistema de trafico maritimo del Puerto de Veracruz, incluye refaccionamiento","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10327/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10327/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10327/2008&vv_provsino=0}]","Servicio de restauracion y puesta a punto del sistema de trafico maritimo del Puerto de Veracruz, incluye refaccionamiento","OS-10327/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-065-08","ocds-0ud2q6-09182001-065-08","30281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFRELOG, INC., id=sofrelog-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30281","OS-10327/2008"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CORPORATIVO DESARROLLO ECONOMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11794/2009&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DESARROLLO ECONOMICO, S.A. DE C.V., details={type=company}, id=corporativo-desarrollo-economico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-065-09-OS-11794/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corporativo-desarrollo-economico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de publicacion de dos paginas en libro Industria Maritima y Portuaria eje del Desarrollo Economico edicion 2009","[{id=compranet3-1620530467436}]","9182001","Servicio de publicacion de dos paginas en libro Industria Maritima y Portuaria eje del Desarrollo Economico edicion 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11794/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11794/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11794/2009&vv_provsino=0}]","Servicio de publicacion de dos paginas en libro Industria Maritima y Portuaria eje del Desarrollo Economico edicion 2009","OS-11794/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-065-09","ocds-0ud2q6-09182001-065-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DESARROLLO ECONOMICO, S.A. DE C.V., id=corporativo-desarrollo-economico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","OS-11794/2009"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11851&vv_provsino=0]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-077-09-11851","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","9182001","Servicio de limpieza de mobiliario y equipo","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11851&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","11851","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-077-09","ocds-0ud2q6-09182001-077-09","77650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77650","11851"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12843&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-077-10-12843","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACION EN CUROS TALLER","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CAPACITACION EN CUROS TALLER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12843&vv_provsino=0}]","SERVICIO DE CAPACITACION EN CUROS TALLER","12843","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-077-10","ocds-0ud2q6-09182001-077-10","118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118000","12843"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10644/2008&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-078-08-OS-10644/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tv-azteca-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Postproduccion de las clausulas televisivas del informe presidencial periodo 2008","[{id=compranet3-1620530467436}]","9182001","Postproduccion de las clausulas televisivas del informe presidencial periodo 2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10644/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10644/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10644/2008&vv_provsino=0}]","Postproduccion de las clausulas televisivas del informe presidencial periodo 2008","OS-10644/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-078-08","ocds-0ud2q6-09182001-078-08","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","OS-10644/2008"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTORES DIESEL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12844&vv_provsino=0]","[{roles=supplier, name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motores-diesel-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-078-10-12844","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motores-diesel-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12844&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE PLANTAS DE EMERGENCIA","12844","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-078-10","ocds-0ud2q6-09182001-078-10","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., id=motores-diesel-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","12844"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10645/2008&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-079-08-OS-10645/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tv-azteca-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Elaboracion del video de las capsulas televisivas del informe presidencial periodo 2008","[{id=compranet3-1620530467436}]","9182001","Elaboracion del video de las capsulas televisivas del informe presidencial periodo 2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10645/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10645/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10645/2008&vv_provsino=0}]","Elaboracion del video de las capsulas televisivas del informe presidencial periodo 2008","OS-10645/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-079-08","ocds-0ud2q6-09182001-079-08","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","OS-10645/2008"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO INSOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11855&vv_provsino=0]","[{roles=supplier, name=GRUPO INSOLAR, S.A. DE C.V., details={type=company}, id=grupo-insolar-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-079-09-11855","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-insolar-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO MARITIMO","[{id=compranet3-1620530467436}]","9182001","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO MARITIMO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11855&vv_provsino=0}]","ADQUISICION DE MATERIAL PARA SEÑALAMIENTO MARITIMO","11855","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-079-09","ocds-0ud2q6-09182001-079-09","24550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INSOLAR, S.A. DE C.V., id=grupo-insolar-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24550","11855"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12856&vv_provsino=0]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-079-10-12856","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[transmisiones-digitales-y-computadoras-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA IMPARTICION DE CURSO","[{id=compranet3-1620530467436}]","9182001","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA IMPARTICION DE CURSO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12856&vv_provsino=0}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO PARA IMPARTICION DE CURSO","12856","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-079-10","ocds-0ud2q6-09182001-079-10","18806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18806","12856"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-C-020/08&vv_provsino=0]","[{roles=supplier, name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=yturria-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-080-08-GAF-I3PC-C-020/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[yturria-agente-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de asesor externo de seguros","[{id=compranet3-1620530467436}]","9182001","Servicio de asesor externo de seguros","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-I3PC-C-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-I3PC-C-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-C-020/08&vv_provsino=0}]","Servicio de asesor externo de seguros","GAF-I3PC-C-020/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-080-08","ocds-0ud2q6-09182001-080-08","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., id=yturria-agente-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","GAF-I3PC-C-020/08"
