"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/041/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[excelencia-medica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/041/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","2177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177","DAA/PA/041/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/042/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/042/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/042/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/042/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/042/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","145187","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145187","DAA/PA/042/2008"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/043/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/043/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[compania-intl-de-distribuciones-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/043/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/043/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/043/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/043/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","150592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150592","DAA/PA/043/2008"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MARÍA DE LOURDES ZAMORA VELÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/044/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARÍA DE LOURDES ZAMORA VELÁZQUEZ, details={type=person}, id=maria-de-lourdes-zamora-velazquez}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/044/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[maria-de-lourdes-zamora-velazquez]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/044/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/044/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/044/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/044/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","9410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DE LOURDES ZAMORA VELÁZQUEZ, id=maria-de-lourdes-zamora-velazquez}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9410","DAA/PA/044/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/BIS/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V., details={type=company}, id=acsa-asesores-en-comunicacion-y-servicio-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/041/BIS/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[acsa-asesores-en-comunicacion-y-servicio-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/041/BIS/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/041/BIS/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/BIS/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/041/BIS/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","1449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V., id=acsa-asesores-en-comunicacion-y-servicio-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449","DAA/PA/041/BIS/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SANCHEZ FIESCO EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/029/2009&vv_provsino=0]","[{roles=supplier, name=SANCHEZ FIESCO EDUARDO, details={type=person}, id=sanchez-fiesco-eduardo}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-020-09-DCP/PA/029/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sanchez-fiesco-eduardo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","22001","Uniformes de trabajo","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/029/2009&vv_provsino=0}]","Uniformes de trabajo","DCP/PA/029/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-09","ocds-0ud2q6-00022001-020-09","23540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ FIESCO EDUARDO, id=sanchez-fiesco-eduardo}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23540","DCP/PA/029/2009"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BANCO OBRERO S.A. (EN LIQUIDACION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 008/2002&vv_provsino=0]","[{roles=supplier, name=BANCO OBRERO S.A. (EN LIQUIDACION), details={type=company}, id=banco-obrero-sa-en-liquidacion}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-021-02-pedido 008/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[banco-obrero-sa-en-liquidacion]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Mobiliario y equipo para oficina diverso","[{id=compranet3-1620530467436}]","22001","Mobiliario y equipo para oficina diverso","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","pedido 008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 008/2002&vv_provsino=0}]","Mobiliario y equipo para oficina diverso","pedido 008/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-02","ocds-0ud2q6-00022001-021-02","2096.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO OBRERO S.A. (EN LIQUIDACION), id=banco-obrero-sa-en-liquidacion}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096.4","pedido 008/2002"
"2021-05-09T03:21:07.000Z","2003-05-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/039/03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-021-03-OM/DGRMSG/AD/039/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCIONES DE SEÑALES ENLACES","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CONDUCCIONES DE SEÑALES ENLACES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/039/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/039/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/039/03&vv_provsino=0}]","SERVICIO DE CONDUCCIONES DE SEÑALES ENLACES","OM/DGRMSG/AD/039/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-03","ocds-0ud2q6-00022001-021-03","1946852.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946852.17","OM/DGRMSG/AD/039/03"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/010/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-021-04-OM/DGRMSG/AD/010/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONDUCCION DE SEÑALES","[{id=compranet3-1620530467436}]","22001","CONDUCCION DE SEÑALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/010/04&vv_provsino=0}]","CONDUCCION DE SEÑALES","OM/DGRMSG/AD/010/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-04","ocds-0ud2q6-00022001-021-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OM/DGRMSG/AD/010/04"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/014/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rodriguez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-021-05-OM/DGRMSG/INV/014/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servicio-automotriz-rodriguez-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/014/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/014/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","OM/DGRMSG/INV/014/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-05","ocds-0ud2q6-00022001-021-05","961093.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ RODRIGUEZ, S.A. DE C.V., id=servicio-automotriz-rodriguez-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961093.91","OM/DGRMSG/INV/014/05"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO COVIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/120/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COVIX, S.A. DE C.V., details={type=company}, id=grupo-covix-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-021-06-DAA/PA/120/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-covix-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn e instalaciýn y puesta en operaciýn de equipos de audio y video para Sala de Juntas del edificio ""B"", del conjunto administrativo Constituyentes","[{id=compranet3-1620530467436}]","22001","Adquisiciýn e instalaciýn y puesta en operaciýn de equipos de audio y video para Sala de Juntas del edificio ""B"", del conjunto administrativo Constituyentes","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/120/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/120/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/120/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn e instalaciýn y puesta en operaciýn de equipos de audio y video para Sala de Juntas del edificio ""B"", del conjunto administrativo Constituyentes","DAA/PA/120/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-06","ocds-0ud2q6-00022001-021-06","1522538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COVIX, S.A. DE C.V., id=grupo-covix-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522538","DAA/PA/120/2006"
