"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-08-APIALT-RM-031/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","[{id=compranet3-1620530467436}]","9176001","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0}]","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","APIALT-RM-031/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-08","ocds-0ud2q6-09176001-027-08","269950994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269950994","APIALT-RM-031/08"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSEER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-002/11&p_CveDep=09176&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSEER, S. A. DE C. V., details={type=company}, id=conseer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-003-11-APIALT-CP-002/11","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Prolongacion de escollera sur, del cadenamiento 1+180 al cadenamiento 1+780, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Prolongacion de escollera sur, del cadenamiento 1+180 al cadenamiento 1+780, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-002/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-002/11&p_CveDep=09176&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Prolongacion de escollera sur, del cadenamiento 1+180 al cadenamiento 1+780, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-002/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-003-11","ocds-0ud2q6-09176002-003-11","2.140998009E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEER, S. A. DE C. V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.140998009E8","APIALT-CP-002/11"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-019/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO, S.A. DE C.V., details={type=company}, id=materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-022-08-APIALT-CP-019/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[materiales-y-construcciones-villa-de-aguayo-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construccion de dos cuerpos del libramiento Altamira, del Km 0+000 al Km 9+160, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construccion de dos cuerpos del libramiento Altamira, del Km 0+000 al Km 9+160, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-019/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Construccion de dos cuerpos del libramiento Altamira, del Km 0+000 al Km 9+160, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-019/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-022-08","ocds-0ud2q6-09176002-022-08","1.6890947302E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y CONSTRUCCIONES VILLA DE AGUAYO, S.A. DE C.V., id=materiales-y-construcciones-villa-de-aguayo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6890947302E8","APIALT-CP-019/08"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-016/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-007-07-APIALT-RM-016/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[quadcom-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn y suministro de: tuberýa de acero al carbýn biselada de 48"" diýmetro nominal","[{id=compranet3-1620530467436}]","9176001","adquisiciýn y suministro de: tuberýa de acero al carbýn biselada de 48"" diýmetro nominal","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-016/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-016/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIALT-RM-016/07&p_CveDep=09176&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","adquisiciýn y suministro de: tuberýa de acero al carbýn biselada de 48"" diýmetro nominal","APIALT-RM-016/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-007-07","ocds-0ud2q6-09176001-007-07","1.6538065524E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6538065524E8","APIALT-RM-016/07"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2011&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-017-11-APIALT-CI-009/11","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","[{id=compranet3-1620530467436}]","9176002","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-009/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2011&TipInv=D}]","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","APIALT-CI-009/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-017-11","ocds-0ud2q6-09176002-017-11","1.569691373E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.569691373E8","APIALT-CI-009/11"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-006/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09176002-006-04-APIALT-CP-006/04","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-006/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-006/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-006-04","ocds-0ud2q6-09176002-006-04","1.5365511626E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5365511626E8","APIALT-CP-006/04"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09176002-011-06-APIALT-CP-011/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-011/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-011-06","ocds-0ud2q6-09176002-011-06","1.4494278086E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4494278086E8","APIALT-CP-011/06"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSEER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-004/10&p_CveDep=09176&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSEER, S. A. DE C. V., details={type=company}, id=conseer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-001-10-APIALT-CP-004/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PROLONGACION DE ESCOLLERA NORTE, DEL KM. 1+840 AL KM 2+070, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","PROLONGACION DE ESCOLLERA NORTE, DEL KM. 1+840 AL KM 2+070, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-004/10&p_CveDep=09176&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PROLONGACION DE ESCOLLERA NORTE, DEL KM. 1+840 AL KM 2+070, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CP-004/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-001-10","ocds-0ud2q6-09176002-001-10","1.277192459E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEER, S. A. DE C. V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.277192459E8","APIALT-CP-004/10"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-007/10&p_CveDep=09176&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-005-10-APIALT-CP-007/10","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[arendal-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REUBICACION DE 11.343 KM DE GASODUCTO 48""Ø CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799+674 Y EL KM 809+573, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM","[{id=compranet3-1620530467436}]","9176002","REUBICACION DE 11.343 KM DE GASODUCTO 48""Ø CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799+674 Y EL KM 809+573, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-007/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-007/10&p_CveDep=09176&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","REUBICACION DE 11.343 KM DE GASODUCTO 48""Ø CACTUS-SAN FERNANDO EN EL TRAMO COMPRENDIDO ENTRE EL KM 799+674 Y EL KM 809+573, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM","APIALT-CP-007/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-005-10","ocds-0ud2q6-09176002-005-10","94351433","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94351433","APIALT-CP-007/10"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSEER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-008/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSEER, S. A. DE C. V., details={type=company}, id=conseer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-009-08-APIALT-CP-008/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Prolongacion de escollera norte, del Km 1+610 al Km 1+810, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Prolongacion de escollera norte, del Km 1+610 al Km 1+810, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-008/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Prolongacion de escollera norte, del Km 1+610 al Km 1+810, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-008/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-009-08","ocds-0ud2q6-09176002-009-08","8.696197588E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEER, S. A. DE C. V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.696197588E7","APIALT-CP-008/08"
