"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-001-10-011/2010","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","[{id=compranet3-1620530467436}]","70100006","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2010&p_CveDep=70100&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de oficina, limpieza, diverso y prendas de proteccion.","011/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-001-10","ocds-0ud2q6-70100006-001-10","16797.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16797.8","011/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-045/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","045/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","045/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","20190.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20190.4","045/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","70100010-001-10-028/2010","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","[{id=compranet3-1620530467436}]","70100010","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","028/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=70100&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, material de ferreterýa, prendas de protecciýn y diversos","028/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100010-001-10","ocds-0ud2q6-70100010-001-10","21360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21360","028/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=70100&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","70100011-002-10-013/2010","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA, LLANTAS, FERRETERýA Y CONSTRUCCIýN","[{id=compranet3-1620530467436}]","70100011","ADQUISICIýN DE MATERIAL DE OFICINA, LLANTAS, FERRETERýA Y CONSTRUCCIýN","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-y-geografia","013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2010&p_CveDep=70100&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA, LLANTAS, FERRETERýA Y CONSTRUCCIýN","013/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100011-002-10","ocds-0ud2q6-70100011-002-10","29580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29580","013/2010"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","70100012-001-10-PEDIDO 18/2010","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","[{id=compranet3-1620530467436}]","70100012","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","PEDIDO 18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 18/2010&p_CveDep=70100&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, accesorios y herramientas, material elýctrico y protecciýn de protecciýn","PEDIDO 18/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100012-001-10","ocds-0ud2q6-70100012-001-10","5357.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5357.81","PEDIDO 18/2010"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 007/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Occidente","70100016-002-10-NAC 007/2010","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Occidente","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","[{id=compranet3-1620530467436}]","70100016","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-y-geografia","NAC 007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAC 007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 007/2010&p_CveDep=70100&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, prendas de protecciýn personal y llantas.","NAC 007/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100016-002-10","ocds-0ud2q6-70100016-002-10","17280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17280","NAC 007/2010"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-82/2010&p_CveDep=70100&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Adquisiciones","70100020-013-10-P-82/2010","[contract]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Adquisiciýn de material de oficina","[{id=compranet3-1620530467436}]","70100020","Adquisiciýn de material de oficina","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","P-82/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-82/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-82/2010&p_CveDep=70100&p_CveUni=020&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de material de oficina","P-82/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100020-013-10","ocds-0ud2q6-70100020-013-10","40580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40580","P-82/2010"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-004-08-008/08","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","[{id=compranet3-1620530467436}]","6131002","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=06131&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material de Oficina, Limpieza y Prendas de Protecciýn","008/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-004-08","ocds-0ud2q6-06131002-004-08","27030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27030","008/08"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-004/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","004/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","308160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308160","004/07"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 014/2009&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-001-09-PEDIDO No 014/2009","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","[{id=compranet3-1620530467436}]","6131004","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 014/2009&p_CveDep=06131&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, refacciones, accesoros y herramientas, prendas de protección y llantas para vehículos oficiales","PEDIDO No 014/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-001-09","ocds-0ud2q6-06131004-001-09","16537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16537.5","PEDIDO No 014/2009"
