"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605332]","[{roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605332-605332","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO DURAMAX","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO DURAMAX","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605332}]","CONCRETO PREMEZCLADO DURAMAX","605332","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605332","ocds-0ud2q6-605332","1625796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1625796","605332"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[NUEVO MATERIALES Y MAQUINARIA PARA CONSTRUCCION DE LA BAHIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902878]","[{roles=supplier, name=NUEVO MATERIALES Y MAQUINARIA PARA CONSTRUCCION DE LA BAHIA S. DE R.L. DE C.V., details={type=company}, id=nuevo-materiales-y-maquinaria-para-construccion-de-la-bahia-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902878-MXP11902878","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[nuevo-materiales-y-maquinaria-para-construccion-de-la-bahia-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PINTURA Y REPELENTE PARA FACHADAS Y MUROS SEGUN CONTRATO No. SC-095/2011 EN EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE PINTURA Y REPELENTE PARA FACHADAS Y MUROS SEGUN CONTRATO No. SC-095/2011 EN EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902878}]","SUMINISTRO DE PINTURA Y REPELENTE PARA FACHADAS Y MUROS SEGUN CONTRATO No. SC-095/2011 EN EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11902878","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-12T00:00:00.000Z","MXP11902878","ocds-0ud2q6-MXP11902878","1619358.434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO MATERIALES Y MAQUINARIA PARA CONSTRUCCION DE LA BAHIA S. DE R.L. DE C.V., id=nuevo-materiales-y-maquinaria-para-construccion-de-la-bahia-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1619358.434","MXP11902878"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ROMSA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902555]","[{roles=supplier, name=ROMSA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=romsa-de-occidente-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902555-MXP11902555","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[romsa-de-occidente-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE HERRERIA SEGUN CONTRATO No. SC-075/2011 PARA LA CONSTRUCCION DEL ESTADIO PANAMERICANO DE RUGBY EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE HERRERIA SEGUN CONTRATO No. SC-075/2011 PARA LA CONSTRUCCION DEL ESTADIO PANAMERICANO DE RUGBY EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902555}]","SUMINISTRO Y COLOCACION DE HERRERIA SEGUN CONTRATO No. SC-075/2011 PARA LA CONSTRUCCION DEL ESTADIO PANAMERICANO DE RUGBY EN GUADALAJARA","MXP11902555","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-08-08T00:00:00.000Z","MXP11902555","ocds-0ud2q6-MXP11902555","1618291.756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMSA DE OCCIDENTE S.A. DE C.V., id=romsa-de-occidente-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1618291.756","MXP11902555"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[LJV SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801941]","[{roles=supplier, name=LJV SPORT S.A. DE C.V., details={type=company}, id=ljv-sport-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801941-801941","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ljv-sport-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 TW-SET-TAPESWITCH KITS (5 INTERRUPTORES C/U) INCLUYE: 1 TSW1-TAPESWITCH CAJA DE CONTROL 17L107-REAC TIME IMPRESORA DE LINEA DPU414 (ROLLO DE PAPEL) UTILIZACION SS112-25A 1 USB-SERIAL-CONVERTIDOR DE USB A SERIE 1 PUERTO 1 SV4/Q34-AURICULARES COMUNICACION/AMPLIFICADORES (5HS/AMPS) 1 VELA- VELORESULTS SOFTWARE DE MANEJO TIEMPO-REAL 3 4SX-25N-PC PORTATIL CON SOFTWARE CARGADO Y PRECONFIGURADO","[{id=pot-1620519810584}]","2 TW-SET-TAPESWITCH KITS (5 INTERRUPTORES C/U) INCLUYE: 1 TSW1-TAPESWITCH CAJA DE CONTROL 17L107-REAC TIME IMPRESORA DE LINEA DPU414 (ROLLO DE PAPEL) UTILIZACION SS112-25A 1 USB-SERIAL-CONVERTIDOR DE USB A SERIE 1 PUERTO 1 SV4/Q34-AURICULARES COMUNICACION/AMPLIFICADORES (5HS/AMPS) 1 VELA- VELORESULTS SOFTWARE DE MANEJO TIEMPO-REAL 3 4SX-25N-PC PORTATIL CON SOFTWARE CARGADO Y PRECONFIGURADO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801941}]","2 TW-SET-TAPESWITCH KITS (5 INTERRUPTORES C/U) INCLUYE: 1 TSW1-TAPESWITCH CAJA DE CONTROL 17L107-REAC TIME IMPRESORA DE LINEA DPU414 (ROLLO DE PAPEL) UTILIZACION SS112-25A 1 USB-SERIAL-CONVERTIDOR DE USB A SERIE 1 PUERTO 1 SV4/Q34-AURICULARES COMUNICACION/AMPLIFICADORES (5HS/AMPS) 1 VELA- VELORESULTS SOFTWARE DE MANEJO TIEMPO-REAL 3 4SX-25N-PC PORTATIL CON SOFTWARE CARGADO Y PRECONFIGURADO","801941","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-02T00:00:00.000Z","801941","ocds-0ud2q6-801941","1617477.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJV SPORT S.A. DE C.V., id=ljv-sport-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1617477.9","801941"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[LJV SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802075]","[{roles=supplier, name=LJV SPORT S.A. DE C.V., details={type=company}, id=ljv-sport-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802075-802075","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ljv-sport-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-014/2010 DE LA OBRA DEL EQUIPO DE CRONOMETRAJE EN GUADALAJARA","[{id=pot-1620519810584}]","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-014/2010 DE LA OBRA DEL EQUIPO DE CRONOMETRAJE EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802075}]","SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-014/2010 DE LA OBRA DEL EQUIPO DE CRONOMETRAJE EN GUADALAJARA","802075","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-02T00:00:00.000Z","802075","ocds-0ud2q6-802075","1617477.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LJV SPORT S.A. DE C.V., id=ljv-sport-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1617477.9","802075"
"2021-05-09T00:24:27.000Z","2010-10-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRA CIVIL Y PREFABRICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809056]","[{roles=supplier, name=OBRA CIVIL Y PREFABRICADOS S.A. DE C.V., details={type=company}, id=obra-civil-y-prefabricados-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10809056-MXP10809056","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obra-civil-y-prefabricados-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASO A DESNIVEL SAN FRANCISCO: TRABES ALIGERADAS","[{id=pot-1620519810584}]","PASO A DESNIVEL SAN FRANCISCO: TRABES ALIGERADAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10809056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10809056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10809056}]","PASO A DESNIVEL SAN FRANCISCO: TRABES ALIGERADAS","MXP10809056","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-05T00:00:00.000Z","MXP10809056","ocds-0ud2q6-MXP10809056","1616928.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRA CIVIL Y PREFABRICADOS S.A. DE C.V., id=obra-civil-y-prefabricados-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1616928.26","MXP10809056"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ZZO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP130460]","[{roles=supplier, name=ZZO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=zzo-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP130460-FOP130460","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[zzo-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO SIMPLE PREMEZCLADO.","[{id=pot-1620519810584}]","CONCRETO SIMPLE PREMEZCLADO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP130460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP130460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP130460}]","CONCRETO SIMPLE PREMEZCLADO.","FOP130460","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2013-11-25T00:00:00.000Z","FOP130460","ocds-0ud2q6-FOP130460","1615235.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZZO CONSTRUCCIONES S.A. DE C.V., id=zzo-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615235.62","FOP130460"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DISEÑO Y REFRIGERACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11903034]","[{roles=supplier, name=DISEÑO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=diseno-y-refrigeracion-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11903034-MXP11903034","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[diseno-y-refrigeracion-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE ENFRIAMIENTO PARA LA OBRA PARQUE BICENTENARIO.","[{id=pot-1620519810584}]","EQUIPOS DE ENFRIAMIENTO PARA LA OBRA PARQUE BICENTENARIO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11903034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11903034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11903034}]","EQUIPOS DE ENFRIAMIENTO PARA LA OBRA PARQUE BICENTENARIO.","MXP11903034","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-10-04T00:00:00.000Z","MXP11903034","ocds-0ud2q6-MXP11903034","1613510.468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y REFRIGERACION S.A. DE C.V., id=diseno-y-refrigeracion-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613510.468","MXP11903034"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARIA DE LA LUZ RIVAS SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11901738]","[{roles=supplier, name=MARIA DE LA LUZ RIVAS SANTIAGO, details={type=person}, id=maria-de-la-luz-rivas-santiago}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP11901738-FOP11901738","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[maria-de-la-luz-rivas-santiago]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA PARA CIP COSTA PACIFICO","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA PARA CIP COSTA PACIFICO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP11901738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP11901738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11901738}]","MATERIAL DE PLOMERIA PARA CIP COSTA PACIFICO","FOP11901738","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-06T00:00:00.000Z","FOP11901738","ocds-0ud2q6-FOP11901738","1611345.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ RIVAS SANTIAGO, id=maria-de-la-luz-rivas-santiago}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611345.56","FOP11901738"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTOS INMOBILIARIOS Y CONSTRUCCIONES MANFRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804878]","[{roles=supplier, name=PROYECTOS INMOBILIARIOS Y CONSTRUCCIONES MANFRI S.A. DE C.V., details={type=company}, id=proyectos-inmobiliarios-y-construcciones-manfri-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804878-804878","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyectos-inmobiliarios-y-construcciones-manfri-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMARNAT PARQUE BICENTENARIO: RENTA DE MAQUINARIA Y EQUIPO PERIODO MARZO Y ABRIL 2010","[{id=pot-1620519810584}]","SEMARNAT PARQUE BICENTENARIO: RENTA DE MAQUINARIA Y EQUIPO PERIODO MARZO Y ABRIL 2010","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804878}]","SEMARNAT PARQUE BICENTENARIO: RENTA DE MAQUINARIA Y EQUIPO PERIODO MARZO Y ABRIL 2010","804878","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-10T00:00:00.000Z","804878","ocds-0ud2q6-804878","1611270.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INMOBILIARIOS Y CONSTRUCCIONES MANFRI S.A. DE C.V., id=proyectos-inmobiliarios-y-construcciones-manfri-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1611270.27","804878"
