"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002521SSS140S2017]","[{roles=supplier, name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, details={type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002521SSS140S2017-4520002521SSS140S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002521SSS140S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002521SSS140S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002521SSS140S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002521SSS140S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-05T00:00:00.000Z","4520002521SSS140S2017","ocds-0ud2q6-4520002521SSS140S2017","1237909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237909","4520002521SSS140S2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002540SSS158S2017]","[{roles=supplier, name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, details={type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002540SSS158S2017-4520002540SSS158S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002540SSS158S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002540SSS158S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002540SSS158S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002540SSS158S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-12T00:00:00.000Z","4520002540SSS158S2017","ocds-0ud2q6-4520002540SSS158S2017","781794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S A DE C V, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781794","4520002540SSS158S2017"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4520010799/2010&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-4520010799/2010","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","4520010799/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4520010799/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4520010799/2010&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","4520010799/2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641321-019-09","ocds-0ud2q6-00641321-019-09","575807.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V., id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575807.02","4520010799/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación Técnica de Bienes y Servicios Terapéuticos","641321","MX-CPA","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161273]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","LA-019GYR024-T27-2012-1199679","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ÓRTESIS Y PROTESIS","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL ÓRTESIS Y PROTESIS","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1199679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161273}]","ADQUISICION DE MATERIAL ÓRTESIS Y PROTESIS","1199679","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","255506","ocds-0ud2q6-LA-019GYR024-T27-2012","452406","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","452406","1199679","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","ESTADO DE MEXICO PONIENTE","050GYR024","MX-CPA","[Adquisiciones]","2012-09-25T09:08:00.000Z","IMSS","VANESSA GABRIELA ORTEGA PINEDA","2012-11-06T10:00:00.000Z","vanessa-gabriela-ortega-pineda","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161273]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","LA-019GYR024-T27-2012-256999","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORTESIS Y PROTESIS","[{id=compranet-1620524637144}]","ORTESIS Y PROTESIS","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","256999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161273}]","ADQUISICION DE MATERIAL ÓRTESIS Y PROTESIS","256999","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","255506","ocds-0ud2q6-LA-019GYR024-T27-2012","452406","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS, S.A. DE C.V., id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","452406","256999","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","ESTADO DE MEXICO PONIENTE","050GYR024","MX-CPA","[Adquisiciones]","2012-09-25T09:08:00.000Z","IMSS","VANESSA GABRIELA ORTEGA PINEDA","2012-11-06T10:00:00.000Z","vanessa-gabriela-ortega-pineda","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77733]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-I66-2012-829406","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA DE MATERIAL DE ÓRTESIS Y PRÓTESIS","[{id=compranet-1620524637144}]","ADJUDICACIÓN DIRECTA DE MATERIAL DE ÓRTESIS Y PRÓTESIS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","829406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77733}]","ADJUDICACIÓN DIRECTA DE MATERIAL DE ÓRTESIS Y PRÓTESIS","829406","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","129456","ocds-0ud2q6-SA-019GYR024-I66-2012","379212.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","379212.46","829406","https://sites.google.com/site/cnetuc/directorio","Internacional","services","ESTADO DE MEXICO PONIENTE","050GYR024","MX-CPA","[Servicios]",,"IMSS","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","false","Expirado","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","IMSS","false"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9588]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-N2-2011-9757","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protesis y Ortesis","[{id=compranet-1620524637144}]","Protesis y Ortesis","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","9757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9588}]","Protesis y Ortesis","9757","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","17081","ocds-0ud2q6-LA-019GYR025-N2-2011","346605.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","346605.83","9757","https://sites.google.com/site/cnetuc/directorio",,"goods","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","050GYR025","MX-CPA","[Adquisiciones]","2011-04-18T16:39:00.000Z","IMSS","Coral Téllez Sánchez","2011-04-27T09:00:00.000Z","coral-tellez-sanchez","false","Expirado","true",,"false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","IMSS","false"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484361]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","LA-019GYR024-T288-2014-683347","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prótesis y Órtesis","[{id=compranet-1620524637144}]","Prótesis y Órtesis","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","683347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484361}]","Prótesis y Ortesis","683347","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","689107","ocds-0ud2q6-LA-019GYR024-T288-2014","323850.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","323850.58","683347","https://sites.google.com/site/cnetuc/directorio","Internacional","services","ESTADO DE MEXICO PONIENTE","050GYR024","MX-CPA","[Servicios]","2014-11-18T10:19:00.000Z","IMSS","VANESSA GABRIELA ORTEGA PINEDA","2014-12-02T09:00:00.000Z","vanessa-gabriela-ortega-pineda","false","Expirado","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2011-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051617&p_CveDep=00641&p_CveUni=218&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-030-10-D051617","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Ortesis y Protesis","[{id=compranet3-1620530467436}]","Adquisicion de Material de Ortesis y Protesis","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D051617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051617&p_CveDep=00641&p_CveUni=218&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Ortesis y Protesis","D051617","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-030-10","ocds-0ud2q6-00641218-030-10","267782.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS S.A. DE C.V., id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267782.18","D051617","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319272]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","LA-019GYR024-T109-2013-464923","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[productos-equipos-y-servicios-de-salud-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ÓRTESIS Y PRÓTESIS","[{id=compranet-1620524637144}]","MATERIAL DE ÓRTESIS Y PRÓTESIS","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","464923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319272}]","Adquisición de Material de Órtesis y Prótesis","464923","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","447075","ocds-0ud2q6-LA-019GYR024-T109-2013","246256.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS, EQUIPOS Y SERVICIOS DE SALUD ESPECIALIZADOS SA DE CV, id=productos-equipos-y-servicios-de-salud-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","246256.6","464923","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","ESTADO DE MEXICO PONIENTE","050GYR024","MX-CPA","[Adquisiciones]","2013-10-30T14:58:00.000Z","IMSS","VANESSA GABRIELA ORTEGA PINEDA","2013-11-13T09:00:00.000Z","vanessa-gabriela-ortega-pineda","false","Expirado","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false"
