"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","567.583032","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T10:31:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","766313.34","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016700102]","567.583032","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","4.3494644898E8","CRC","567.583032","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000006-0016700102-432020334200014","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias para accesos digitales para software SAP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200014","766313.342","766313.342","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0016700102}]","432020334200014","2019CD-000006-0016700102","ocds-rwubve-2019CD-000006-0016700102","766313.34","[SERVICIOS]","4.3494645011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","567.583032","4.3494644898E8","https://www.sicop.go.cr/index.jsp","buyer","4.3494645011E8","432020334200014"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","12824640","CRC","598.232973","Banco Central de Costa Rica","2018CD-000433-0004900001-432018023000411","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de 4 licencias adicionales de SAPApplication Developer User.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000411","21024","21024",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001}]","432018023000411","2018CD-000433-0004900001","ocds-rwubve-2018CD-000433-0004900001",,"[BIENES/SERVICIOS]","1.257725002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"12824640","https://www.sicop.go.cr/index.jsp","buyer","1.257725002E7","432018023000411"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T11:28:35.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004900001]","607.382357","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","2867673.6","CRC","607.382357","Banco Central de Costa Rica","2019CD-000038-0004900001-432019023000038","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de soporte para la licencia SAP Developer User","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000038","4625.28","4625.28",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004900001}]","432019023000038","2019CD-000038-0004900001","ocds-rwubve-2019CD-000038-0004900001",,"[BIENES/SERVICIOS]","2809313.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"2867673.6","https://www.sicop.go.cr/index.jsp","buyer","2809313.47","432019023000038","2020-03-01T11:28:35.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:47:11.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018100001]","582.257255","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","1","CRC","582.257255","INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000032-0018100001-432020000900026","[contract]","ins-servicios-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA PARA SOFTWARE FIELDGLASS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900026","84750","84750",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018100001}]","432020000900026","2020CD-000032-0018100001","ocds-rwubve-2020CD-000032-0018100001",,"[SERVICIOS]","4.934630236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","4.934630236E7","432020000900026","2021-07-21T08:47:11.000Z","2020-07-17T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-15T15:32:38.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0001000001]","602.888299","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","1.54941885992E9","CRC","602.888299","Instituto Nacional de Seguros","2019PP-000015-0001000001-432019745300084","[contract]","instituto-nacional-de-seguros","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300084","2422461.732","2422461.732",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000015-0001000001}]","432019745300084","2019PP-000015-0001000001","ocds-rwubve-2019PP-000015-0001000001",,"[BIENES]","1460473833","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"1.54941885992E9","https://www.sicop.go.cr/index.jsp","buyer","1460473833","432019745300084",,
"2021-11-28T01:49:58.000Z","578.633739","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T12:36:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","155940","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0016700101]","578.633739","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","9.023214526E7","CRC","578.633739","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000087-0016700101-432020334200147","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suscripción de SAP Cloud Platform Enterprise Agreement para Ampliar el Contrato de Servicios de la Plataforma SCP de SAP SOLPE 2020000105 / CA 20200110","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200147","155940","155940","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0016700101}]","432020334200147","2020CD-000087-0016700101","ocds-rwubve-2020CD-000087-0016700101","155940","[SERVICIOS]","9.023214526E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","578.633739","9.023214526E7","https://www.sicop.go.cr/index.jsp","buyer","9.023214526E7","432020334200147","2023-06-26T12:36:59.000Z",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:02:43.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000384-0004900001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","5.35946322E7","CRC","570.532329","Banco Central de Costa Rica","2019CD-000384-0004900001-432019023000352","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de licencias SAP Digital Access.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000352","89324.387","89324.387",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000384-0004900001}]","432019023000352","2019CD-000384-0004900001","ocds-rwubve-2019CD-000384-0004900001",,"[BIENES/SERVICIOS]","5.096245055E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"5.35946322E7","https://www.sicop.go.cr/index.jsp","buyer","5.096245055E7","432019023000352","2020-12-11T09:02:43.000Z",
"2021-11-28T01:47:07.000Z","601.155712",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T15:13:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1.507970274E7","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000400001]","601.155712","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","9.06524943741E9","CRC","601.155712","Instituto Costarricense de Electricidad","2019CD-000158-0000400001-432019521000109","[contract]","instituto-costarricense-de-electricidad","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de nube privada Hana Enterprise Cloud (HEC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000109","1.697236647E7","1.697236647E7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000400001}]","432019521000109","2019CD-000158-0000400001","ocds-rwubve-2019CD-000158-0000400001","1.507970274E7","[SERVICIOS]","1.02030350496E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","601.155712","9.06524943741E9","https://www.sicop.go.cr/index.jsp","buyer","1.02030350496E10","432019521000109","2022-04-12T15:13:21.000Z",
"2021-11-28T01:49:58.000Z","597.808866","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T10:33:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","773835.3","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700102]","597.808866","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","4.6260560316E8","CRC","597.808866","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000003-0016700102-432020334200225","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suscripción de la solución de Gestión de Riesgos de SAP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200225","770102.91","770102.91","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0016700102}]","432020334200225","2020CD-000003-0016700102","ocds-rwubve-2020CD-000003-0016700102","773835.3","[SERVICIOS]","4.6037434733E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","597.808866","4.6260560316E8","https://www.sicop.go.cr/index.jsp","buyer","4.6037434733E8","432020334200225","2023-08-18T10:33:29.000Z",
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-24T12:50:26.000Z","Costa Rica","Ministerio de Hacienda","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0009100001]","561.207817","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","4.2993148271E8","CRC","561.207817","Ministerio de Hacienda","2016CD-000145-0009100001-432017000100012","[contract]","ministerio-de-hacienda","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Activación, soporte y mantenimiento de Licencias de software SAP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100012","1709285.32","1709285.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0009100001}]","432017000100012","2016CD-000145-0009100001","ocds-rwubve-2016CD-000145-0009100001",,"[SERVICIOS]","9.5926428307E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"4.2993148271E8","https://www.sicop.go.cr/index.jsp","buyer","9.5926428307E8","432017000100012","2018-04-24T12:50:26.000Z","2021-07-22T00:00:00.000Z"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-12T10:16:54.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000055-0005300001]","528.747523","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","24940000","CRC","528.747523","Instituto Mixto de Ayuda Social","2015CD-000055-0005300001-432015000700068","[contract]","instituto-mixto-de-ayuda-social","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS SAP Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700068","41158.53","41158.53",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000055-0005300001}]","432015000700068","2015CD-000055-0005300001","ocds-rwubve-2015CD-000055-0005300001",,"[BIENES/SERVICIOS]","2.176247079E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"24940000","https://www.sicop.go.cr/index.jsp","buyer","2.176247079E7","432015000700068","2015-09-12T10:16:54.000Z","2015-08-05T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T14:08:33.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008500001]","566.613552","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","1.025080056E7","CRC","566.613552","Fondo Nacional de Becas","2017CD-000002-0008500001-432017020700004","[contract]","fondo-nacional-de-becas","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE DE 11 LICENCIAS SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700004","18018","18018",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0008500001}]","432017020700004","2017CD-000002-0008500001","ocds-rwubve-2017CD-000002-0008500001",,"[BIENES]","1.020924298E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"1.025080056E7","https://www.sicop.go.cr/index.jsp","buyer","1.020924298E7","432017020700004",,
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-20T16:37:31.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[SAP COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000042-0001000001]","550.490456","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","3.3748981293E8","CRC","550.490456","Instituto Nacional de Seguros","2016PP-000042-0001000001-432016745300184","[contract]","instituto-nacional-de-seguros","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300184","548367.799","548367.799",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000042-0001000001}]","432016745300184","2016PP-000042-0001000001","ocds-rwubve-2016PP-000042-0001000001",,"[SERVICIOS]","3.0187123973E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]",,"3.3748981293E8","https://www.sicop.go.cr/index.jsp","buyer","3.0187123973E8","432016745300184","2017-12-20T16:37:31.000Z",
