"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T13:22:21.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001]","600.996832","[{identifier={scheme=Registro Nacional, id=3101244333, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas de Ayarco Plaza #4. Contiguo a La Artística. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima}]","7891562.6","CRC","600.996832","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000014-0012400001-432018000100232","[contract]","ministerio-de-obras-publicas-y-transportes","[tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos e Instrumentos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100232","66668","66668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001}]","432018000100232","2018LA-000014-0012400001","ocds-rwubve-2018LA-000014-0012400001","[BIENES]","4.00672568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA, id=tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima}]","7891562.6","https://www.sicop.go.cr/index.jsp","buyer","4.00672568E7","432018000100232"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T13:26:26.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Consultoría e Ingeniería Civil de Centroamérica S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101359857, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consultoría e Ingeniería Civil de Centroamérica S.A., details={type=company}, id=consultoria-e-ingenieria-civil-de-centroamerica-sa}]","7891562.6","CRC","621.42959","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000014-0012400001-432018000100231","[contract]","ministerio-de-obras-publicas-y-transportes","[consultoria-e-ingenieria-civil-de-centroamerica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos e Instrumentos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100231","7250","7250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001}]","432018000100231","2018LA-000014-0012400001","ocds-rwubve-2018LA-000014-0012400001","[BIENES]","4505364.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consultoría e Ingeniería Civil de Centroamérica S.A., id=consultoria-e-ingenieria-civil-de-centroamerica-sa}]","7891562.6","https://www.sicop.go.cr/index.jsp","buyer","4505364.53","432018000100231"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T13:25:18.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SUPLIDORA ELVEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101527671, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, 75 este Walmart Frente al Cementerio, portones azules grandes Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-elvec-sociedad-anonima}]","7891562.6","CRC","621.42959","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000014-0012400001-432018000100259","[contract]","ministerio-de-obras-publicas-y-transportes","[suplidora-elvec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos e Instrumentos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100259","15420","15420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012400001}]","432018000100259","2018LA-000014-0012400001","ocds-rwubve-2018LA-000014-0012400001","[BIENES]","9582444.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA ELVEC SOCIEDAD ANONIMA, id=suplidora-elvec-sociedad-anonima}]","7891562.6","https://www.sicop.go.cr/index.jsp","buyer","9582444.28","432018000100259"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T07:23:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0012400001]","607.984956","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","70000000","CRC","607.984956","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000015-0012400001-432018000100170","[contract]","ministerio-de-obras-publicas-y-transportes","[anc-renting-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VEHÍCULOS TIPO PICK UP, DOBLE CABINA 4X4 (INDIVIDUALES)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100170","41","41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0012400001}]","432018000100170","2018LA-000015-0012400001","ocds-rwubve-2018LA-000015-0012400001","[SERVICIOS]","24927.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","24927.38","432018000100170","2018-11-27T00:00:00.000Z","2020-02-27T07:23:17.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T07:30:54.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100328","[contract]","ministerio-de-obras-publicas-y-transportes","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100328",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100328","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","33000","432018000100328",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T07:20:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100323","[contract]","ministerio-de-obras-publicas-y-transportes","[materiales-exclusivos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100323",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100323","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","510796","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","510796","432018000100323",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T08:52:24.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100301","[contract]","ministerio-de-obras-publicas-y-transportes","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100301",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100301","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","2912323","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","2912323","432018000100301",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T08:49:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100303","[contract]","ministerio-de-obras-publicas-y-transportes","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100303",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100303","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","88600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","88600","432018000100303",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T07:22:23.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100324","[contract]","ministerio-de-obras-publicas-y-transportes","[materiales-exclusivos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100324",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100324","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","24570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","24570","432018000100324",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T11:53:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","1839600","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018LA-000018-0012400001-432018000100318","[contract]","ministerio-de-obras-publicas-y-transportes","[unidos-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Ferretería y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100318",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012400001}]","432018000100318","2018LA-000018-0012400001","ocds-rwubve-2018LA-000018-0012400001","[BIENES]","18500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","1839600","https://www.sicop.go.cr/index.jsp","buyer","18500","432018000100318",,
