"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA SALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-523-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SALMA, S.A. DE C.V., details={type=company}, id=constructora-salma-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-06-6-G-CB-A-523-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-salma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CB-A-523-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CB-A-523-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-523-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CB-A-523-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-06","ocds-0ud2q6-00009019-017-06","1.053753168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SALMA, S.A. DE C.V., id=constructora-salma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053753168E7","6-G-CB-A-523-W-0-6"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. OSCAR ALEJANDRO FIGUEROA GUTIýRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-570-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. OSCAR ALEJANDRO FIGUEROA GUTIýRREZ, details={type=person}, id=ing-oscar-alejandro-figueroa-gutiyrrez}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-07-7-G-CF-A-570-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-oscar-alejandro-figueroa-gutiyrrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-570-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-570-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-570-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-570-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-07","ocds-0ud2q6-00009019-017-07","3974325.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OSCAR ALEJANDRO FIGUEROA GUTIýRREZ, id=ing-oscar-alejandro-figueroa-gutiyrrez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3974325.9","7-G-CF-A-570-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[PAJUAR INGENIERýA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PAJUAR INGENIERýA, S. A. DE C. V., details={type=company}, id=pajuar-ingenierya-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-08-8-G-CB-A-611-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pajuar-ingenierya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELEVACIýN DE LA RASANTE MEDIANTE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTOS Y OBRAS COMPLEMENTARIAS DEL KM. 5+650 AL KM. 5+740 DEL TRAMO RAUDALES MALPASO - LIM. EDOS. CHIS./TAB. DE LA CARRETERA RAUDALES MALPASO - EL BELLOTE, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ELEVACIýN DE LA RASANTE MEDIANTE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTOS Y OBRAS COMPLEMENTARIAS DEL KM. 5+650 AL KM. 5+740 DEL TRAMO RAUDALES MALPASO - LIM. EDOS. CHIS./TAB. DE LA CARRETERA RAUDALES MALPASO - EL BELLOTE, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CB-A-611-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CB-A-611-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2008&TipInv=R}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento, del km. 22+000 al km. 26+500, para la modernizaciýn del camino Mazatýn - Barra San Josý, en el municipio de Mazatýn, en el Estado de Chiapas","8-G-CB-A-611-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-08","ocds-0ud2q6-00009019-017-08","4963570.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAJUAR INGENIERýA, S. A. DE C. V., id=pajuar-ingenierya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4963570.95","8-G-CB-A-611-W-0-8"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA LAGO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-570-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LAGO INGENIERIA, S.A. DE C.V., details={type=company}, id=constructora-lago-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-08-8-G-CF-A-570-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-lago-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento, del km. 22+000 al km. 26+500, para la modernizaciýn del camino Mazatýn - Barra San Josý, en el municipio de Mazatýn, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento, del km. 22+000 al km. 26+500, para la modernizaciýn del camino Mazatýn - Barra San Josý, en el municipio de Mazatýn, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-570-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-570-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-570-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento, del km. 22+000 al km. 26+500, para la modernizaciýn del camino Mazatýn - Barra San Josý, en el municipio de Mazatýn, en el Estado de Chiapas","8-G-CF-A-570-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-08","ocds-0ud2q6-00009019-017-08","8994584.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LAGO INGENIERIA, S.A. DE C.V., id=constructora-lago-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8994584.19","8-G-CF-A-570-W-0-8"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-09-9-G-CF-A-560-Y-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIýN, SEGUIMIENTO E INTEGRACIýN DE CONTRATOS, REVALIDACIONES, CONVENIOS, AJUSTES DE COSTOS, REVISIýN DE FIANZAS, REVISIýN Y ANýLISIS DE ESTIMACIONES Y PRECIOS UNITARIOS DEL PROGRAMA DE OBRAS 2009, DEL CENTRO SCT CHIAPAS","[{id=compranet3-1620530467436}]","9019","ELABORACIýN, SEGUIMIENTO E INTEGRACIýN DE CONTRATOS, REVALIDACIONES, CONVENIOS, AJUSTES DE COSTOS, REVISIýN DE FIANZAS, REVISIýN Y ANýLISIS DE ESTIMACIONES Y PRECIOS UNITARIOS DEL PROGRAMA DE OBRAS 2009, DEL CENTRO SCT CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CF-A-560-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-G-CF-A-560-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2009&TipInv=R}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del Km. 1+500 al 5+000 del camino Sabanilla - Moyos, ubicado en el municipio de Sabanilla, en el Estado de Chiapas","9-G-CF-A-560-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-09","ocds-0ud2q6-00009019-017-09","2042303.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE INGENIERÍA Y CONSULTORÍA INTEGRAL EMPRESARIAL, S.A. DE C.V., id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2042303.42","9-G-CF-A-560-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[FLORES LOPEZ ASOCIADOS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-542-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FLORES LOPEZ ASOCIADOS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=flores-lopez-asociados-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-09-0-G-CF-A-542-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[flores-lopez-asociados-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del Km. 1+500 al 5+000 del camino Sabanilla - Moyos, ubicado en el municipio de Sabanilla, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del Km. 1+500 al 5+000 del camino Sabanilla - Moyos, ubicado en el municipio de Sabanilla, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-542-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-542-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-542-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del Km. 1+500 al 5+000 del camino Sabanilla - Moyos, ubicado en el municipio de Sabanilla, en el Estado de Chiapas","0-G-CF-A-542-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-09","ocds-0ud2q6-00009019-017-09","1.133946575E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES LOPEZ ASOCIADOS CONSTRUCTORES, S.A. DE C.V., id=flores-lopez-asociados-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.133946575E7","0-G-CF-A-542-W-0-0"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA E INMOBILIARIA TPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TPA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tpa-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-10-0-G-CB-A-565-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-tpa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIýN DEL PUENTE ""ZANATENCO"", UBICADO EN EL KM. 70+046, LIBRAMIENTO DE TONALý, DE LA CARRETERA TAPANATEPEC - TALISMAN, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIýN DEL PUENTE ""ZANATENCO"", UBICADO EN EL KM. 70+046, LIBRAMIENTO DE TONALý, DE LA CARRETERA TAPANATEPEC - TALISMAN, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CB-A-565-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CB-A-565-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0017&AnoInv=2010&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","0-G-CB-A-565-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-10","ocds-0ud2q6-00009019-017-10","2036872.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA TPA, S.A. DE C.V., id=constructora-e-inmobiliaria-tpa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036872.84","0-G-CB-A-565-W-0-0"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-633-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Centro SCT Chiapas","00009019-017-10-0-G-CF-A-633-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[victalino-estrada-dichi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-633-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-633-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-633-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimentos y señalamiento del km. 0+000 al km. 3+000 para la modernización del camino Cabecera Municipal de Zinacantan - Bochojob Alto, municipio de Zinacantan, en el Estado de Chiapas","0-G-CF-A-633-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-017-10","ocds-0ud2q6-00009019-017-10","9423252.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9423252.69","0-G-CF-A-633-W-0-0"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[TECNOSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0018&AnoInv=2002&TipInv=R]","[{roles=supplier, name=TECNOSUELO, S.A. DE C.V., details={type=company}, id=tecnosuelo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-018-02-2-G-CB-A-559-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tecnosuelo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIÓN DE MUROS DE CONTENCIÓN, DRENES DE PENETRACIÓN TRANSVERSAL, TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO EN EL KM. 140+600, DEL TRAMO LIM. DE EDOS. TAB./CHIS.- ESCOPETAZO, CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIÓN DE MUROS DE CONTENCIÓN, DRENES DE PENETRACIÓN TRANSVERSAL, TERRACERIAS, OBRAS DE DRENAJE Y PAVIMENTO EN EL KM. 140+600, DEL TRAMO LIM. DE EDOS. TAB./CHIS.- ESCOPETAZO, CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-559-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-559-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0018&AnoInv=2002&TipInv=R}]","Obra Pública","2-G-CB-A-559-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-018-02","ocds-0ud2q6-00009019-018-02","1037657.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSUELO, S.A. DE C.V., id=tecnosuelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037657.18","2-G-CB-A-559-W-0-2"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO INDUSTRIAL CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-542-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL CHIAPAS SA DE CV, details={type=company}, id=grupo-industrial-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-018-02-2-G-CB-A-542-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-542-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-542-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-542-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-542-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-018-02","ocds-0ud2q6-00009019-018-02","663487.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CHIAPAS SA DE CV, id=grupo-industrial-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663487.05","2-G-CB-A-542-W-0-2"
