"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T12:45:23.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000005-0006400001-432019001400007","[contract]","comision-nacional-de-prestamos-para-educacion","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fumigación de instalaciones anual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001}]","432019001400007","2020-03-13T12:45:23.000Z","2019CD-000005-0006400001","ocds-rwubve-2019CD-000005-0006400001","[SERVICIOS]","298500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","298500","432019001400007"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T07:47:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000006-0006400001-432019001400008","[contract]","comision-nacional-de-prestamos-para-educacion","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001}]","432019001400008",,"2019CD-000006-0006400001","ocds-rwubve-2019CD-000006-0006400001","[BIENES]","800437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","800437.15","432019001400008","true","597.764947","597.764947","USD","USD","1339.05","1339.05"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T14:05:48.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0006400001]","[{identifier={scheme=Registro Nacional, id=3101405007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Escazú, San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leadership-technologies-costa-rica-sociedad-anonima}]","217134.8","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000007-0006400001-432019001400010","[contract]","comision-nacional-de-prestamos-para-educacion","[leadership-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACIÓN EFECTIVA DE PROYECTOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0006400001}]","432019001400010",,"2019CD-000007-0006400001","ocds-rwubve-2019CD-000007-0006400001","[SERVICIOS]","217134.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEADERSHIP TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=leadership-technologies-costa-rica-sociedad-anonima}]","217134.8","https://www.sicop.go.cr/index.jsp","buyer","217134.8","432019001400010","true","604.832299","604.832299","USD","USD","359","359","604.832299","359","USD","USD","359","604.832299"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-08T09:53:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006400001]","[{identifier={scheme=Registro Nacional, id=3101364838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela 800 Sur de Riteve y 200 Oeste del Restaurante Bocados San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","3000000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000002-0006400001-432019001400005","[contract]","comision-nacional-de-prestamos-para-educacion","[sistemas-de-seguridad-digital-digitec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de sistema de alarma contra robo anual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0006400001}]","432019001400005","2020-03-08T09:53:09.000Z","2019CD-000002-0006400001","ocds-rwubve-2019CD-000002-0006400001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019001400005",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T12:35:05.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ELECTRIK CONSULTANTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006400001]","[{identifier={scheme=Registro Nacional, id=3101735844, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m Norte y 260m Este de la entrada del residencial la antigua casa mano izquierda Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electrik-consultants-sociedad-anonima}]","1000000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000003-0006400001-432019001400006","[contract]","comision-nacional-de-prestamos-para-educacion","[electrik-consultants-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de planta eléctrica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006400001}]","432019001400006","2020-03-12T12:35:05.000Z","2019CD-000003-0006400001","ocds-rwubve-2019CD-000003-0006400001","[SERVICIOS]","293435.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRIK CONSULTANTS SOCIEDAD ANONIMA, id=electrik-consultants-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","293435.28","432019001400006",,"607.023741","607.023741","USD","USD","483.4","483.4",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T08:38:57.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006400001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000008-0006400001-432019001400011","[contract]","comision-nacional-de-prestamos-para-educacion","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo anual de fotocopiadoras Kyocera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0006400001}]","432019001400011","2020-03-28T08:38:57.000Z","2019CD-000008-0006400001","ocds-rwubve-2019CD-000008-0006400001","[SERVICIOS]","1836250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1836250","432019001400011",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T08:28:00.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ITECSA SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006400001]","[{identifier={scheme=Registro Nacional, id=3101339668, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 SUR GRUPO Q LOS YOSES Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECSA SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=itecsa-software-sociedad-anonima}]","1500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000009-0006400001-432019001400012","[contract]","comision-nacional-de-prestamos-para-educacion","[itecsa-software-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de subscripción de licencias Tableau Desktop Pro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006400001}]","432019001400012",,"2019CD-000009-0006400001","ocds-rwubve-2019CD-000009-0006400001","[BIENES/SERVICIOS]","1435852.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1435852.09","432019001400012","true","598.271704","598.271704","USD","USD","2400","2400",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:12:02.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006400001]","[{identifier={scheme=Registro Nacional, id=3101419767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofimall San Pedro primer piso contiguo al BCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=video-musica-television-sociedad-anonima}]","1695000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000073-0006400001-432018001400107","[contract]","comision-nacional-de-prestamos-para-educacion","[video-musica-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en televisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006400001}]","432018001400107",,"2018CD-000073-0006400001","ocds-rwubve-2018CD-000073-0006400001","[SERVICIOS]","1695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEO MUSICA TELEVISION SOCIEDAD ANONIMA, id=video-musica-television-sociedad-anonima}]","1695000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432018001400107","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T08:12:55.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","350000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000074-0006400001-432018001400102","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Feria UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0006400001}]","432018001400102",,"2018CD-000074-0006400001","ocds-rwubve-2018CD-000074-0006400001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018001400102","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T11:00:42.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006400001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","50000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000075-0006400001-432018001400108","[contract]","comision-nacional-de-prestamos-para-educacion","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCALERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006400001}]","432018001400108",,"2018CD-000075-0006400001","ocds-rwubve-2018CD-000075-0006400001","[BIENES]","31100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","31100","432018001400108","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T10:20:41.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000078-0006400001-432018001400124","[contract]","comision-nacional-de-prestamos-para-educacion","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de microondas industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006400001}]","432018001400124",,"2018CD-000078-0006400001","ocds-rwubve-2018CD-000078-0006400001","[BIENES]","144640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","144640","432018001400124","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T14:37:01.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0006400001]","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","5802332.77","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000128-0006400001-432018001400153","[contract]","comision-nacional-de-prestamos-para-educacion","[aktek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema informático para el Control y Seguimiento de quejas e inconformidades de usuarios para la Contraloría de Servicios de CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0006400001}]","432018001400153","2019-09-07T14:37:01.000Z","2018CD-000128-0006400001","ocds-rwubve-2018CD-000128-0006400001","[SERVICIOS]","5746000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","5802332.77","https://www.sicop.go.cr/index.jsp","buyer","5746000","432018001400153",,,,,,,,,,,,,
