"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634223&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","17650","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0243-11634223","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634223&pr=2015}]","Durango","11634223","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11634223","ocds-0ud2q6-DGO-S5M0243","[Servicios Generales]","17650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17650","11634223"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629576&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","17600","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0303-11629576","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629576&pr=2015}]","Durango","11629576","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11629576","ocds-0ud2q6-DGO-S5M0303","[Servicios Generales]","17600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17600","11629576"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629821&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","17550","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0399-11629821","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629821&pr=2015}]","Durango","11629821","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11629821","ocds-0ud2q6-DGO-S5M0399","[Servicios Generales]","17550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17550","11629821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630482&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","20950","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0719-11630482","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630482&pr=2015}]","Durango","11630482","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11630482","ocds-0ud2q6-DGO-S5M0719","[Servicios Generales]","20950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20950","11630482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-22T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631440&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6500","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0493-11631440","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631440&pr=2015}]","Durango","11631440","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11631440","ocds-0ud2q6-DGO-S5M0493","[Servicios Generales]","6500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6500","11631440","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629630&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","18500","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0800-11629630","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629630&pr=2015}]","Durango","11629630","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11629630","ocds-0ud2q6-DGO-S5M0800","[Servicios Generales]","18500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18500","11629630",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629685&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","25350","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0653-11629685","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629685&pr=2015}]","Durango","11629685","Instituto Mexicano del Seguro Social","2015-08-31T00:00:00.000Z","11629685","ocds-0ud2q6-DGO-S5M0653","[Servicios Generales]","25350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25350","11629685",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632891&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","23900","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0213-11632891","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632891","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632891&pr=2016}]","Durango","11632891","Instituto Mexicano del Seguro Social","2016-05-31T00:00:00.000Z","11632891","ocds-0ud2q6-DGO-S6M0213","[Servicios Generales]","23900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23900","11632891",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632892&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","14000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0214-11632892","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632892&pr=2016}]","Durango","11632892","Instituto Mexicano del Seguro Social","2016-05-31T00:00:00.000Z","11632892","ocds-0ud2q6-DGO-S6M0214","[Servicios Generales]","14000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14000","11632892","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632723&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","13200","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0262-11632723","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632723&pr=2016}]","Durango","11632723","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11632723","ocds-0ud2q6-DGO-S6M0262","[Servicios Generales]","13200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13200","11632723","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
