"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-01/2008-65]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-01/2008-65-LPI-712-014-01/2008-65","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","[{id=pot-1620519810584}]","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-01/2008-65","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-01/2008-65-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-01/2008-65}]","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","LPI-712-014-01/2008-65","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-29T00:00:00.000Z","LPI-712-014-01/2008-65","ocds-0ud2q6-LPI-712-014-01/2008-65","14645805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14645805","LPI-712-014-01/2008-65"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-01/2009-69]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-01/2009-69-LPI-712-014-01/2009-69","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-01/2009-69","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-01/2009-69-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-01/2009-69}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-01/2009-69","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-18T00:00:00.000Z","LPI-712-014-01/2009-69","ocds-0ud2q6-LPI-712-014-01/2009-69","9722007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9722007","LPI-712-014-01/2009-69"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ZWEISS MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-02/2008-66]","[{roles=supplier, name=ZWEISS MEXICANA S.A. DE C.V., details={type=company}, id=zweiss-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-02/2008-66-LPI-712-014-02/2008-66","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[zweiss-mexicana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","[{id=pot-1620519810584}]","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-02/2008-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-02/2008-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-02/2008-66}]","ADQUISICION DE MODULOS SOLARES LINTERNAS MARINAS Y FAROS GIRATORIOS ENTRE OTROS","LPI-712-014-02/2008-66","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-29T00:00:00.000Z","LPI-712-014-02/2008-66","ocds-0ud2q6-LPI-712-014-02/2008-66","6248455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZWEISS MEXICANA S.A. DE C.V., id=zweiss-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6248455","LPI-712-014-02/2008-66"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[M.A. CORPORACIÓN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-02/2009-70]","[{roles=supplier, name=M.A. CORPORACIÓN DE MÉXICO S.A. DE C.V., details={type=company}, id=ma-corporacion-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-02/2009-70-LPI-712-014-02/2009-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ma-corporacion-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-02/2009-70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-02/2009-70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-02/2009-70}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-02/2009-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-18T00:00:00.000Z","LPI-712-014-02/2009-70","ocds-0ud2q6-LPI-712-014-02/2009-70","500754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.A. CORPORACIÓN DE MÉXICO S.A. DE C.V., id=ma-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500754","LPI-712-014-02/2009-70"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-03/2009-71]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-03/2009-71-LPI-712-014-03/2009-71","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-03/2009-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-03/2009-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-03/2009-71}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-03/2009-71","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-18T00:00:00.000Z","LPI-712-014-03/2009-71","ocds-0ud2q6-LPI-712-014-03/2009-71","122300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122300","LPI-712-014-03/2009-71"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ADERHEL S CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-04/2009-72]","[{roles=supplier, name=ADERHEL S CLUB S.A. DE C.V., details={type=company}, id=aderhel-s-club-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-04/2009-72-LPI-712-014-04/2009-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aderhel-s-club-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-04/2009-72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-04/2009-72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-04/2009-72}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-04/2009-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-12T00:00:00.000Z","LPI-712-014-04/2009-72","ocds-0ud2q6-LPI-712-014-04/2009-72","688986.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADERHEL S CLUB S.A. DE C.V., id=aderhel-s-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688986.5","LPI-712-014-04/2009-72"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-05/2009-73]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-05/2009-73-LPI-712-014-05/2009-73","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-05/2009-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-05/2009-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-05/2009-73}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-05/2009-73","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-18T00:00:00.000Z","LPI-712-014-05/2009-73","ocds-0ud2q6-LPI-712-014-05/2009-73","152049.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152049.36","LPI-712-014-05/2009-73"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-06/2009-74]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-014-06/2009-74-LPI-712-014-06/2009-74","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-sandoval-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-014-06/2009-74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-014-06/2009-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-014-06/2009-74}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","LPI-712-014-06/2009-74","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-18T00:00:00.000Z","LPI-712-014-06/2009-74","ocds-0ud2q6-LPI-712-014-06/2009-74","1073915.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073915.03","LPI-712-014-06/2009-74"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PERFORMANCE BOATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-015-01/2008-71]","[{roles=supplier, name=PERFORMANCE BOATS S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-015-01/2008-71-LPI-712-015-01/2008-71","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LANCHAS","[{id=pot-1620519810584}]","ADQUISICION DE LANCHAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-015-01/2008-71","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-015-01/2008-71-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-015-01/2008-71}]","ADQUISICION DE LANCHAS","LPI-712-015-01/2008-71","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-19T00:00:00.000Z","LPI-712-015-01/2008-71","ocds-0ud2q6-LPI-712-015-01/2008-71","3372489.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFORMANCE BOATS S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3372489.9","LPI-712-015-01/2008-71"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO SWAGGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-015-02/2008-72]","[{roles=supplier, name=GRUPO SWAGGER S.A. DE C.V., details={type=company}, id=grupo-swagger-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-015-02/2008-72-LPI-712-015-02/2008-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-swagger-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LANCHAS","[{id=pot-1620519810584}]","ADQUISICION DE LANCHAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-015-02/2008-72","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-015-02/2008-72-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-015-02/2008-72}]","ADQUISICION DE LANCHAS","LPI-712-015-02/2008-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-19T00:00:00.000Z","LPI-712-015-02/2008-72","ocds-0ud2q6-LPI-712-015-02/2008-72","1725000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SWAGGER S.A. DE C.V., id=grupo-swagger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725000","LPI-712-015-02/2008-72"
