"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","INSTITUTO TECNOLÓGICO DE SONORA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Departamento de Adquisiciones y Servicios Generales","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=43337&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Servicios Generales","55131002-002-07-43337","[contract]","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","[agrienlace-sa-de-cv]","goods","instituto-tecnologico-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Servicios Generales","unidad-compradora","Medidor agua","[{id=compranet3-1620530467436}]","55131002","Medidor agua","direct","institution","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","Departamento de Adquisiciones y Servicios Generales","departamento-de-adquisiciones-y-servicios-generales-instituto-tecnologico-de-sonora","43337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55131&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=43337&vv_provsino=0}]","Medidor agua","43337","INSTITUTO TECNOLÓGICO DE SONORA","55131002-002-07","ocds-0ud2q6-55131002-002-07","235699.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","instituto-tecnologico-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235699.25","43337"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","CONSEJO DE DESARROLLO DEL PAPALOAPAN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Unidad Administrativa","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59107&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59107001-009-06-CODEPAP/JURIDICO/16/","[contract]","unidad-administrativa-consejo-de-desarrollo-del-papaloapan","[agrienlace-sa-de-cv]","works","consejo-de-desarrollo-del-papaloapan","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","CONSTRUCCION DE LA SEGUNDA ETAPA DE ESTACIONES AGROMETEOROLOGICAS EN LA CUENCA DEL PAPALOAPAN, VARIAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE VERACRUZ.","[{id=compranet3-1620530467436}]","59107001","CONSTRUCCION DE LA SEGUNDA ETAPA DE ESTACIONES AGROMETEOROLOGICAS EN LA CUENCA DEL PAPALOAPAN, VARIAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE VERACRUZ.","direct","institution","unidad-administrativa-consejo-de-desarrollo-del-papaloapan","Unidad Administrativa","unidad-administrativa-consejo-de-desarrollo-del-papaloapan","CODEPAP/JURIDICO/16/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CODEPAP/JURIDICO/16/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59107&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE LA SEGUNDA ETAPA DE ESTACIONES AGROMETEOROLOGICAS EN LA CUENCA DEL PAPALOAPAN, VARIAS LOCALIDADES Y MUNICIPIOS DEL ESTADO DE VERACRUZ.","CODEPAP/JURIDICO/16/","CONSEJO DE DESARROLLO DEL PAPALOAPAN","59107001-009-06","ocds-0ud2q6-59107001-009-06","869422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","consejo-de-desarrollo-del-papaloapan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869422","CODEPAP/JURIDICO/16/"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGROPECUARIO Y RECURSOS HIDRÁULICOS DEL ESTADO DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AGRIENLACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53004001-004-10/1/11&p_CveDep=53004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGRIENLACE, S.A. DE C.V., details={type=company}, id=agrienlace-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53004001-004-10-53004001-004-10/1/11","[contract]","direccion-administrativa-secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos-del-estado-de-san-luis-potosi","[agrienlace-sa-de-cv]","goods","secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos-del-estado-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisiciýn de Estaciones Agroclimatolýgicas","[{id=compranet3-1620530467436}]","53004001","Adquisiciýn de Estaciones Agroclimatolýgicas","open","institution","direccion-administrativa-secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos-del-estado-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos-del-estado-de-san-luis-potosi","53004001-004-10/1/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53004001-004-10/1/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53004001-004-10/1/11&p_CveDep=53004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Estaciones Agroclimatolýgicas","53004001-004-10/1/11","SECRETARÍA DE DESARROLLO AGROPECUARIO Y RECURSOS HIDRÁULICOS DEL ESTADO DE SAN LUIS POTOSÍ","53004001-004-10","ocds-0ud2q6-53004001-004-10","3640600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S.A. DE C.V., id=agrienlace-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-y-recursos-hidraulicos-del-estado-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640600","53004001-004-10/1/11"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103/710/B&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","08170012-006-04-103/710/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[agrienlace-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","Torre metereológica","[{id=compranet3-1620530467436}]","8170012","Torre metereológica","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","103/710/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/710/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=103/710/B&vv_provsino=0}]","Torre metereológica","103/710/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170012-006-04","ocds-0ud2q6-08170012-006-04","340783.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340783.05","103/710/B"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60/704/B&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","08170012-011-04-60/704/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[agrienlace-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","Equipo riego","[{id=compranet3-1620530467436}]","8170012","Equipo riego","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","60/704/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60/704/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60/704/B&vv_provsino=0}]","Equipo riego","60/704/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170012-011-04","ocds-0ud2q6-08170012-011-04","4074092.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4074092.5","60/704/B"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIAD/CUL/05/2006&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-022-06-CIAD/CUL/05/2006","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agrienlace-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Antena","[{id=compranet3-1620530467436}]","11083001","Antena","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIAD/CUL/05/2006&vv_provsino=0}]","Antena","CIAD/CUL/05/2006","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-022-06","ocds-0ud2q6-11083001-022-06","1422121.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1422121.58","CIAD/CUL/05/2006"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/MZT/06/2007&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-035-07-CIAD/MZT/06/2007","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agrienlace-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sonda Multiparametro HCH Hydrolab DS5 con sensor de Oxigeno disuelto, sensor de conductividad y sensor de pH","[{id=compranet3-1620530467436}]","11083001","Sonda Multiparametro HCH Hydrolab DS5 con sensor de Oxigeno disuelto, sensor de conductividad y sensor de pH","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/MZT/06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/MZT/06/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/MZT/06/2007&vv_provsino=0}]","Sonda Multiparametro HCH Hydrolab DS5 con sensor de Oxigeno disuelto, sensor de conductividad y sensor de pH","CIAD/MZT/06/2007","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-035-07","ocds-0ud2q6-11083001-035-07","168840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168840","CIAD/MZT/06/2007"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/CUL/15/008&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-038-08-CIAD/CUL/15/008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agrienlace-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estaciones de Monitoreo ambiental con Monitoreo continuo de datos y sensores de Temp. y Humedad","[{id=compranet3-1620530467436}]","11083001","Estaciones de Monitoreo ambiental con Monitoreo continuo de datos y sensores de Temp. y Humedad","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/15/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/15/008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD/CUL/15/008&vv_provsino=0}]","Estaciones de Monitoreo ambiental con Monitoreo continuo de datos y sensores de Temp. y Humedad","CIAD/CUL/15/008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-038-08","ocds-0ud2q6-11083001-038-08","484360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484360","CIAD/CUL/15/008"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/24/2007&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-046-07-CIAD/CUL/24/2007","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agrienlace-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Termoanemometro ( sensor de temperatura)","[{id=compranet3-1620530467436}]","11083001","Termoanemometro ( sensor de temperatura)","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/24/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/24/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/24/2007&vv_provsino=0}]","Termoanemometro ( sensor de temperatura)","CIAD/CUL/24/2007","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-046-07","ocds-0ud2q6-11083001-046-07","179347.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179347.6","CIAD/CUL/24/2007"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGRIENLACE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIAD/CUL/05/2006&vv_provsino=0]","[{roles=supplier, name=AGRIENLACE, S. A. DE C. V., details={type=company}, id=agrienlace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-053-06-CIAD/CUL/05/2006","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[agrienlace-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Lote de Bases receptoras A840 gateway con 15 estaciones de Monitoreo Continuo para datos meterolýgicos","[{id=compranet3-1620530467436}]","11083001","Lote de Bases receptoras A840 gateway con 15 estaciones de Monitoreo Continuo para datos meterolýgicos","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIAD/CUL/05/2006&vv_provsino=0}]","Lote de Bases receptoras A840 gateway con 15 estaciones de Monitoreo Continuo para datos meterolýgicos","CIAD/CUL/05/2006","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-053-06","ocds-0ud2q6-11083001-053-06","1645356.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRIENLACE, S. A. DE C. V., id=agrienlace-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645356.45","CIAD/CUL/05/2006"
