"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TODAMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003145&vv_provsino=0]","[{roles=supplier, name=TODAMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=todama-internacional-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-220-06-4900003145","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[todama-internacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","JUNTA AISLANTE","[{id=compranet3-1620530467436}]","18577011","JUNTA AISLANTE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003145&vv_provsino=0}]","JUNTA AISLANTE","4900003145","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-220-06","ocds-0ud2q6-18577011-220-06","5824508.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODAMA INTERNACIONAL, S.A. DE C.V., id=todama-internacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5824508.76","4900003145"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0314&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005330&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-314-07-4900005330","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-de-partes-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUADOR HIDRAULICO SHAFER MODELO 6.5 X","[{id=compranet3-1620530467436}]","18577011","ACTUADOR HIDRAULICO SHAFER MODELO 6.5 X","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0314&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005330&vv_provsino=0}]","ACTUADOR HIDRAULICO SHAFER MODELO 6.5 X","4900005330","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-314-07","ocds-0ud2q6-18577011-314-07","5815052.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815052.78","4900005330"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000980&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-187-04-4900000980","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18577011","BOMBA CENTRIFUGA HORIZONTAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000980-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0187&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000980&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","4900000980","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-187-04","ocds-0ud2q6-18577011-187-04","5802354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5802354","4900000980"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4800000324&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-156-03-4800000324","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA","[{id=compranet3-1620530467436}]","18577011","BRIDA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4800000324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0156&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4800000324&vv_provsino=0}]","BRIDA","4800000324","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-156-03","ocds-0ud2q6-18577011-156-03","5801271.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5801271.9","4800000324"
"2021-05-09T03:21:07.000Z","2005-06-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[THERMO ELECTRON CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019766&vv_provsino=0]","[{roles=supplier, name=THERMO ELECTRON CORPORATION, details={type=company}, id=thermo-electron-corporation}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-042-05-5400019766","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[thermo-electron-corporation]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","IMPLANTACION SOFTWARE SAMPLEMANAGER","[{id=compranet3-1620530467436}]","18577011","IMPLANTACION SOFTWARE SAMPLEMANAGER","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019766&vv_provsino=0}]","IMPLANTACION SOFTWARE SAMPLEMANAGER","5400019766","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-042-05","ocds-0ud2q6-18577011-042-05","5793524.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMO ELECTRON CORPORATION, id=thermo-electron-corporation}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5793524.9","5400019766"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010541&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-300-09-4900010541","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18577011","BOMBA CENTRIFUGA HORIZONTAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010541&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","4900010541","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-300-09","ocds-0ud2q6-18577011-300-09","5774336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5774336","4900010541"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0277&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010317&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES, S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-277-09-4900010317","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CORTADORA PARA TUBO DE 10"" A 24""","[{id=compranet3-1620530467436}]","18577011","CORTADORA PARA TUBO DE 10"" A 24""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0277&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010317&vv_provsino=0}]","CORTADORA PARA TUBO DE 10"" A 24""","4900010317","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-277-09","ocds-0ud2q6-18577011-277-09","5773251.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES, S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5773251.26","4900010317"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0238&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400018334&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-238-02-5400018334","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[reuters-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIO DE INFORMACION EN LINEA","[{id=compranet3-1620530467436}]","18577011","SERVICIO DE INFORMACION EN LINEA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0238&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400018334&vv_provsino=0}]","SERVICIO DE INFORMACION EN LINEA","5400018334","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-238-02","ocds-0ud2q6-18577011-238-02","5753307.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5753307.02","5400018334"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MAZTECH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010412&vv_provsino=0]","[{roles=supplier, name=MAZTECH DE MEXICO, S.A. DE C.V., details={type=company}, id=maztech-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-299-09-4900010412","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[maztech-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA CENTRIFUGA VERTICAL","[{id=compranet3-1620530467436}]","18577011","BOMBA CENTRIFUGA VERTICAL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900010412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900010412&vv_provsino=0}]","BOMBA CENTRIFUGA VERTICAL","4900010412","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-299-09","ocds-0ud2q6-18577011-299-09","5705084.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZTECH DE MEXICO, S.A. DE C.V., id=maztech-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5705084.84","4900010412"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007311&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-196-08-4900007311","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO BASICO","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO BASICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0196&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007311&vv_provsino=0}]","SELLO MECANICO BASICO","4900007311","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-196-08","ocds-0ud2q6-18577011-196-08","5694747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694747","4900007311"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007021&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-200-08-4900007021","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA HIDRAULICA 16GPM 19HP","[{id=compranet3-1620530467436}]","18577011","BOMBA HIDRAULICA 16GPM 19HP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900007021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900007021&vv_provsino=0}]","BOMBA HIDRAULICA 16GPM 19HP","4900007021","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-200-08","ocds-0ud2q6-18577011-200-08","5686282.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5686282.59","4900007021"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004901&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-203-07-4900004901","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA CENTRIFUGA","[{id=compranet3-1620530467436}]","18577011","BOMBA CENTRIFUGA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004901&vv_provsino=0}]","BOMBA CENTRIFUGA","4900004901","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-203-07","ocds-0ud2q6-18577011-203-07","5684094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5684094","4900004901"
