"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/053/07]","[{roles=supplier, name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., details={type=company}, id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/AD/053/07-CM1/INCMN/0706/2/AD/053/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electrocontrol-y-superv-de-elevadores-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/AD/053/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/AD/053/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/053/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/AD/053/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/AD/053/07","ocds-0ud2q6-CM1/INCMN/0706/2/AD/053/07","8613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8613","CM1/INCMN/0706/2/AD/053/07"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[QUEST DIAGNOSTICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/LP/038/07]","[{roles=supplier, name=QUEST DIAGNOSTICS S.A. DE C.V., details={type=company}, id=quest-diagnostics-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/LP/038/07-CM1/INCMN/0706/2/LP/038/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[quest-diagnostics-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR 3 MESES","[{id=pot-1620519810584}]","EXTENSION POR 3 MESES","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/LP/038/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/LP/038/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/LP/038/07}]","EXTENSION POR 3 MESES","CM1/INCMN/0706/2/LP/038/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-03-31T00:00:00.000Z","CM1/INCMN/0706/2/LP/038/07","ocds-0ud2q6-CM1/INCMN/0706/2/LP/038/07","868644.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUEST DIAGNOSTICS S.A. DE C.V., id=quest-diagnostics-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868644.88","CM1/INCMN/0706/2/LP/038/07"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2/INCMN/0706/2/AD/053/07]","[{roles=supplier, name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., details={type=company}, id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM2/INCMN/0706/2/AD/053/07-CM2/INCMN/0706/2/AD/053/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electrocontrol-y-superv-de-elevadores-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM2/INCMN/0706/2/AD/053/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM2/INCMN/0706/2/AD/053/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2/INCMN/0706/2/AD/053/07}]","EXTENSION POR UN MES","CM2/INCMN/0706/2/AD/053/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-02-29T00:00:00.000Z","CM2/INCMN/0706/2/AD/053/07","ocds-0ud2q6-CM2/INCMN/0706/2/AD/053/07","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","CM2/INCMN/0706/2/AD/053/07"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ESTRATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2/INCMN/0706/2/LP/023/07]","[{roles=supplier, name=ESTRATEC S.A. DE C.V., details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM2/INCMN/0706/2/LP/023/07-CM2/INCMN/0706/2/LP/023/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[estratec-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR 3 MESES","[{id=pot-1620519810584}]","EXTENSION POR 3 MESES","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM2/INCMN/0706/2/LP/023/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM2/INCMN/0706/2/LP/023/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM2/INCMN/0706/2/LP/023/07}]","EXTENSION POR 3 MESES","CM2/INCMN/0706/2/LP/023/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-03-31T00:00:00.000Z","CM2/INCMN/0706/2/LP/023/07","ocds-0ud2q6-CM2/INCMN/0706/2/LP/023/07","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC S.A. DE C.V., id=estratec-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CM2/INCMN/0706/2/LP/023/07"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERGIO ARTURO RIOS GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/051/07]","[{roles=supplier, name=SERGIO ARTURO RIOS GALVAN, details={type=person}, id=sergio-arturo-rios-galvan}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/AD/051/07-CM1/INCMN/0706/2/AD/051/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sergio-arturo-rios-galvan]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/AD/051/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/AD/051/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/051/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/AD/051/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/AD/051/07","ocds-0ud2q6-CM1/INCMN/0706/2/AD/051/07","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARTURO RIOS GALVAN, id=sergio-arturo-rios-galvan}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","CM1/INCMN/0706/2/AD/051/07"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERGIO ARTURO RIOS GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/052/07]","[{roles=supplier, name=SERGIO ARTURO RIOS GALVAN, details={type=person}, id=sergio-arturo-rios-galvan}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/AD/052/07-CM1/INCMN/0706/2/AD/052/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sergio-arturo-rios-galvan]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/AD/052/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/AD/052/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/052/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/AD/052/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/AD/052/07","ocds-0ud2q6-CM1/INCMN/0706/2/AD/052/07","26250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARTURO RIOS GALVAN, id=sergio-arturo-rios-galvan}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26250","CM1/INCMN/0706/2/AD/052/07"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/067/07]","[{roles=supplier, name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., details={type=company}, id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/AD/067/07-CM1/INCMN/0706/2/AD/067/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electrocontrol-y-superv-de-elevadores-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/AD/067/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/AD/067/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/AD/067/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/AD/067/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/AD/067/07","ocds-0ud2q6-CM1/INCMN/0706/2/AD/067/07","3146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROCONTROL Y SUPERV. DE ELEVADORES S.A. DE C.V., id=electrocontrol-y-superv-de-elevadores-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146","CM1/INCMN/0706/2/AD/067/07"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[WELLMAN MAINTENANCE COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/001/07]","[{roles=supplier, name=WELLMAN MAINTENANCE COMPANY S.A. DE C.V., details={type=company}, id=wellman-maintenance-company-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/IR/001/07-CM1/INCMN/0706/2/IR/001/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[wellman-maintenance-company-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","limited","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/IR/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/IR/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/001/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/IR/001/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/IR/001/07","ocds-0ud2q6-CM1/INCMN/0706/2/IR/001/07","35346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WELLMAN MAINTENANCE COMPANY S.A. DE C.V., id=wellman-maintenance-company-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35346","CM1/INCMN/0706/2/IR/001/07"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GERMAN RAMOS POSADAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/002/07]","[{roles=supplier, name=GERMAN RAMOS POSADAS, details={type=person}, id=german-ramos-posadas}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/IR/002/07-CM1/INCMN/0706/2/IR/002/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[german-ramos-posadas]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","limited","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/IR/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/IR/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/002/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/IR/002/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/IR/002/07","ocds-0ud2q6-CM1/INCMN/0706/2/IR/002/07","34749.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMAN RAMOS POSADAS, id=german-ramos-posadas}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34749.2","CM1/INCMN/0706/2/IR/002/07"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","true","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JOSE LOPEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/003/07]","[{roles=supplier, name=JOSE LOPEZ CRUZ, details={type=person}, id=jose-lopez-cruz}]","MXN","DIRECCIÓN GENERAL","CM1/INCMN/0706/2/IR/003/07-CM1/INCMN/0706/2/IR/003/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jose-lopez-cruz]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENSION POR UN MES","[{id=pot-1620519810584}]","EXTENSION POR UN MES","limited","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","CM1/INCMN/0706/2/IR/003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/INCMN/0706/2/IR/003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/INCMN/0706/2/IR/003/07}]","EXTENSION POR UN MES","CM1/INCMN/0706/2/IR/003/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-01-31T00:00:00.000Z","CM1/INCMN/0706/2/IR/003/07","ocds-0ud2q6-CM1/INCMN/0706/2/IR/003/07","17767.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LOPEZ CRUZ, id=jose-lopez-cruz}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17767.5","CM1/INCMN/0706/2/IR/003/07"
