"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-105-10-CS-GTM-16/2010","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11290002","Arrendamiento de vehículos","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","CS-GTM-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-GTM-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0}]","Arrendamiento de vehículos","CS-GTM-16/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-105-10","ocds-0ud2q6-11290002-105-10","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","CS-GTM-16/2010"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-138-10-CS-GTM-16/2010","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","ARRENDAMIENTO DE 14 VEHICULOS GTM","[{id=compranet3-1620530467436}]","11290002","ARRENDAMIENTO DE 14 VEHICULOS GTM","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","CS-GTM-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-GTM-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0}]","ARRENDAMIENTO DE 14 VEHICULOS GTM","CS-GTM-16/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-138-10","ocds-0ud2q6-11290002-138-10","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","CS-GTM-16/2010"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GTM/481&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-085-10-GTM/481","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11290002","Arrendamiento de vehículos","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","GTM/481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GTM/481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GTM/481&vv_provsino=0}]","Arrendamiento de vehículos","GTM/481","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-085-10","ocds-0ud2q6-11290002-085-10","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","GTM/481"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-883-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=156&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-156-10-AV-883-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Vehiculos","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Vehiculos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AV-883-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AV-883-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-883-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=156&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Vehiculos","AV-883-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-156-10","ocds-0ud2q6-42065001-156-10","316200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316200","AV-883-2010"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004823&p_CveDep=09120&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-026-05-4500004823","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jet-van-car-rental-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","[{id=compranet3-1620530467436}]","9120025","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004823&p_CveDep=09120&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Arrendamiento sin opciýn a compra de 3 vehýculos para 10 pasajeros","4500004823","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-026-05","ocds-0ud2q6-09120025-026-05","299250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299250","4500004823"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/MIC/ARN/285/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-10-LIC/MIC/ARN/285/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LIC/MIC/ARN/285/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC/MIC/ARN/285/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/MIC/ARN/285/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","LIC/MIC/ARN/285/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-10","ocds-0ud2q6-20001001-003-10","294965.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294965.45","LIC/MIC/ARN/285/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SIN/LPN/02/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/SIN/LPN/02/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/LPN/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/LPN/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/SIN/LPN/02/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/SIN/LPN/02/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","279930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279930","CEO/SIN/LPN/02/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/DGO/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/DGO/002/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/DGO/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/DGO/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/DGO/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/DGO/002/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","279930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279930","DEO/DGO/002/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/SLP/AA003/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/SLP/AA003/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/SLP/AA003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SLP/AA003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/SLP/AA003/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/SLP/AA003/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","253332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253332","DEO/SLP/AA003/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/COAH/001/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/COAH/001/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/COAH/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/COAH/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/COAH/001/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/COAH/001/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","239940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239940","DEO/COAH/001/2010"
