"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-16T14:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398141]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N189-2014-550930","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-09T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento preventivo y correctivo a líneas de Alta Tensión de 85 kv","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento preventivo y correctivo a líneas de Alta Tensión de 85 kv","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","550930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398141}]","N-189 Mantenimiento preventivo y correctivo a líneas de Alta Tensión de 85 kv y","550930","true","Electrónica","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","596440","ocds-0ud2q6-LO-018TOQ115-N189-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3594426.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3594426.6","550930"
"2019-01-24T01:18:06.000Z","2013-03-07T14:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229589]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N19-2013-312245","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-22T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTTO CORRECTIVO AREA SAN GREGORIO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTTO CORRECTIVO AREA SAN GREGORIO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","312245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229589}]","N19-MANTENIMIENTO CORRECTIVO ÁREA DE SAN GREGORIO ZONA COAPA","312245","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","353679","ocds-0ud2q6-LO-018TOQ115-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1142745.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142745.35","312245"
"2019-01-24T01:17:46.000Z","2014-01-09T10:09:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351637]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-sistematizado-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N19-2014-477877","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-sistematizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-31T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-035/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-035/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","477877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351637}]","N-19 Mejoras a la Red de Baja Tensión en San Ángel, así como la Creación de 42","477877","true","Electrónica","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","529812","ocds-0ud2q6-LO-018TOQ115-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1237200.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV, id=mantenimiento-electrico-industrial-sistematizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1237200.93","477877"
"2019-01-24T01:17:24.000Z","2015-02-24T20:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519953]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N19-2015-719822","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-12T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORA A RED DE BAJA TENSION CERO SECUNDARIO,(P5) DE LA ZONA COAPA DE LA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORA A RED DE BAJA TENSION CERO SECUNDARIO,(P5) DE LA ZONA COAPA DE LA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","719822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519953}]","N-19 MEJORA A RED DE BAJA TENSION CERO SECUNDARIO,(P5) DE LA ZONA COAPA DE LA","719822","true","Electrónica","Comisión Federal de Electricidad","2015-09-23T00:00:00.000Z","768959","ocds-0ud2q6-LO-018TOQ115-N19-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1094468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1094468","719822"
"2019-11-08T17:40:02.000Z","2012-08-02T17:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146460]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N190-2012-193549","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-22T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070268","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400070268","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","193549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146460}]","Adecuación del Edificio de Zona Lomas","193549","true","Electrónica","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","232109","ocds-0ud2q6-LO-018TOQ115-N190-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8990565.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8990565.44","193549"
"2019-11-08T17:40:02.000Z","2012-08-02T21:27:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146041]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-sistematizado-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N191-2012-215247","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-sistematizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-22T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070406","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400070406","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","215247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146041}]","Reconfiguracion del circuito CJM 23 y cto CJM Chedrahui, privada 14 y vive Santa","215247","true","Electrónica","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","232114","ocds-0ud2q6-LO-018TOQ115-N191-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2988945.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL SISTEMATIZADO SA DE CV, id=mantenimiento-electrico-industrial-sistematizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2988945.63","215247","2012-09-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-29T15:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398444]","[{address={countryName=México}, roles=supplier, name=SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-subterraneos-y-aereos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N191-2014-547836","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[servicios-subterraneos-y-aereos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-13T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-191 CONSTRUCCIÓN DE 2.180 KM DE 1C-3F-4H-23 KV-500 KCM-AL-XLP,S.E. COYOACÁN","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-191 CONSTRUCCIÓN DE 2.180 KM DE 1C-3F-4H-23 KV-500 KCM-AL-XLP,S.E. COYOACÁN","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","547836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398444}]","N-191 CONSTRUCCIÓN DE 2.180 KM DE 1C-3F-4H-23 KV-500 KCM-AL-XLP,S.E. COYOACÁN","547836","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","597670","ocds-0ud2q6-LO-018TOQ115-N191-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3629286.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV, id=servicios-subterraneos-y-aereos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3629286.59","547836",
"2019-01-24T01:17:46.000Z","2014-05-29T15:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398472]","[{address={countryName=México}, roles=supplier, name=SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-subterraneos-y-aereos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N192-2014-547844","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[servicios-subterraneos-y-aereos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-13T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-192 CONSTRUCCION DE 2.38 KM DE 1C-3F-4H 23KV -500 KCM-AL-XLP RUTA 1 COMPRENDI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-192 CONSTRUCCION DE 2.38 KM DE 1C-3F-4H 23KV -500 KCM-AL-XLP RUTA 1 COMPRENDI","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","547844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398472}]","N-192 CONSTRUCCION DE 2.38 KM DE 1C-3F-4H 23KV -500 KCM-AL-XLP RUTA 1 COMPRENDI","547844","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","597731","ocds-0ud2q6-LO-018TOQ115-N192-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3274692.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS SUBTERRANEOS Y AEREOS SA DE CV, id=servicios-subterraneos-y-aereos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3274692.65","547844",
"2019-11-08T17:40:02.000Z","2012-08-02T19:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[REAL COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146586]","[{identifier={legalName=REAL COMPANY SA DE CV, scheme=RUPC, id=28609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-company-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N193-2012-227287","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[real-company-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-08-30T07:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","AGU3 Zona Lomas","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","AGU3 Zona Lomas","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","227287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146586}]","Cto. Nvo. AGU3 Zona Lomas","227287","true","Electrónica","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","233292","ocds-0ud2q6-LO-018TOQ115-N193-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","912039.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL COMPANY SA DE CV, id=real-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","912039.66","227287",
"2019-01-24T01:18:06.000Z","2013-08-13T13:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287890]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinados-asociados-rodriguez-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N193-2013-399430","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[maquinados-asociados-rodriguez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-08-23T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-164/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-164/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287890}]","N193 SUBESTACION CUAJIMALPA INCREMENTO DE ALIMENTADORES 4A-23 KV","399430","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","435336","ocds-0ud2q6-LO-018TOQ115-N193-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2338704.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS ASOCIADOS RODRIGUEZ SA DE CV, id=maquinados-asociados-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2338704.28","399430",
