"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/085/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/085/2011-CS/INM/085/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/085/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/085/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/085/2011}]","VIGILANCIA","CS/INM/085/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/085/2011","ocds-0ud2q6-CS/INM/085/2011","19729710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19729710","CS/INM/085/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/091/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/091/2011-CS/INM/091/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/091/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/091/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/091/2011}]","VIGILANCIA","CS/INM/091/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/091/2011","ocds-0ud2q6-CS/INM/091/2011","10103940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10103940","CS/INM/091/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/079/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/079/2011-CS/INM/079/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/079/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/079/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/079/2011}]","VIGILANCIA","CS/INM/079/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/079/2011","ocds-0ud2q6-CS/INM/079/2011","3349604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3349604","CS/INM/079/2011"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/160/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/160/2011-CS/INM/160/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/160/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/160/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/160/2011}]","VIGILANCIA","CS/INM/160/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/160/2011","ocds-0ud2q6-CS/INM/160/2011","20091960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20091960","CS/INM/160/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/027/2011-CS/INM/027/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/027/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/027/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/027/2011}]","VIGILANCIA","CS/INM/027/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/027/2011","ocds-0ud2q6-CS/INM/027/2011","4897934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4897934","CS/INM/027/2011"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-142]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2011-142-DJ-SCC-2C/19-06-2011-142","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[secretaria-de-seguridad-publica-del-estado-de-nayarit]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA FIJA EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE NAYARIT","[{id=pot-1620519810584}]","VIGILANCIA FIJA EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE NAYARIT","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2011-142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2011-142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-142}]","VIGILANCIA FIJA EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE NAYARIT","DJ-SCC-2C/19-06-2011-142","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2011-142","ocds-0ud2q6-DJ-SCC-2C/19-06-2011-142","335556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335556","DJ-SCC-2C/19-06-2011-142"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-001/14]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON-001/14-CT-SEDESOL-NAY-ADMON-001/14","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[secretaria-de-seguridad-publica-del-estado-de-nayarit]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL",,"institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-001/14}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON-001/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON-001/14","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON-001/14","195600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195600","CT-SEDESOL-NAY-ADMON-001/14"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-001/16]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON-001/16-CT-SEDESOL-NAY-ADMON-001/16","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[secretaria-de-seguridad-publica-del-estado-de-nayarit]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL",,"institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-001/16}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON-001/16","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON-001/16","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON-001/16","205380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205380","CT-SEDESOL-NAY-ADMON-001/16"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-01/15]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON-01/15-CT-SEDESOL-NAY-ADMON-01/15","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[secretaria-de-seguridad-publica-del-estado-de-nayarit]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL",,"institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON-01/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON-01/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON-01/15}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON-01/15","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON-01/15","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON-01/15","195600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195600","CT-SEDESOL-NAY-ADMON-01/15"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/03/13]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON/03/13-CT-SEDESOL-NAY-ADMON/03/13","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[secretaria-de-seguridad-publica-del-estado-de-nayarit]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL",,"institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON/03/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON/03/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/03/13}]","SERVICIO DE VIGILANCIA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON/03/13","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON/03/13","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON/03/13","146700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-estado-de-nayarit}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146700","CT-SEDESOL-NAY-ADMON/03/13"
