"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005206&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-005-07-9100005206","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005206&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","INTERRUPTOR DE POTENCIA","9100005206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-005-07","ocds-0ud2q6-18164037-005-07","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","9100005206"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055529&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-02-700055529","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700055529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055529&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","INTERRUPTOR DE POTENCIA","700055529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-02","ocds-0ud2q6-18164037-023-02","1951980.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951980.94","700055529"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055539&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-02-700055539","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700055539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055539&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","INTERRUPTOR DE POTENCIA","700055539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-02","ocds-0ud2q6-18164037-023-02","1817720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817720","700055539"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700038705&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-023-03-700038705","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FIERRO ESTRUC. P/ SUBESTACIONES 115 KV","[{id=compranet3-1620530467436}]","18164037","FIERRO ESTRUC. P/ SUBESTACIONES 115 KV","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700038705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700038705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700038705&vv_provsino=0}]","CABLE","700038705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-03","ocds-0ud2q6-18164037-023-03","172289.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172289.83","700038705"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333943&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-005-10-700333943","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","POSTE DE CONCRETO Y ANCLA","[{id=compranet3-1620530467436}]","18164037","POSTE DE CONCRETO Y ANCLA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700333943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333943&p_CveDep=18164&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","POSTE DE CONCRETO Y ANCLA","700333943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-005-10","ocds-0ud2q6-18164037-005-10","1839858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1839858","700333943"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052436&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-02-700052436","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VARILLA CORRUGADA","[{id=compranet3-1620530467436}]","18164037","VARILLA CORRUGADA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700052436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700052436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700052436&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","VARILLA CORRUGADA","700052436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-02","ocds-0ud2q6-18164037-006-02","1938383.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1938383.84","700052436"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[RAMIREZ WONG MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700037050&vv_provsino=0]","[{roles=supplier, name=RAMIREZ WONG MARCO ANTONIO, details={type=person}, id=ramirez-wong-marco-antonio}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-03-700037050","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ramirez-wong-marco-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTOR DERIVADOR TIPO L 2/0 6 1/0-10DC","[{id=compranet3-1620530467436}]","18164037","CONECTOR DERIVADOR TIPO L 2/0 6 1/0-10DC","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700037050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700037050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700037050&vv_provsino=0}]","CONECTOR DERIVADOR TIPO L 2/0 6 1/0-10DC","700037050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-03","ocds-0ud2q6-18164037-006-03","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ WONG MARCO ANTONIO, id=ramirez-wong-marco-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","700037050"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113108&vv_provsino=0]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-04-700113108","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cementos-apasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CEMENTO","[{id=compranet3-1620530467436}]","18164037","CEMENTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700113108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113108&vv_provsino=0}]","TRANSFORMADOR DE CORRIENTE Y POTENCIAL","700113108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-04","ocds-0ud2q6-18164037-006-04","229190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229190","700113108"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118771&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-04-700118771","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE CORRIENTE Y POTENCIAL","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE CORRIENTE Y POTENCIAL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118771&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","TRANSFORMADOR DE CORRIENTE Y POTENCIAL","700118771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-04","ocds-0ud2q6-18164037-006-04","2866962.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2866962.5","700118771"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[GOMEZ ENCINAS HAZAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145242&vv_provsino=0]","[{roles=supplier, name=GOMEZ ENCINAS HAZAEL, details={type=person}, id=gomez-encinas-hazael}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-05-700145242","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[gomez-encinas-hazael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SOFTWARE DE PLATAFORMA","[{id=compranet3-1620530467436}]","18164037","SOFTWARE DE PLATAFORMA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700145242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700145242&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700145242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-05","ocds-0ud2q6-18164037-006-05","147200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ ENCINAS HAZAEL, id=gomez-encinas-hazael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147200","700145242"
