"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GRUPO OMNI DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO OMNI DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-018-05-9400021387","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164015","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400021387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0018&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400021387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-018-05","ocds-0ud2q6-18164015-018-05","538817.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538817.78","9400021387"
"2021-05-09T03:21:07.000Z","2011-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-09-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0161&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-161-11-9400063358","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO DE LA CENTRAL CICLO COMBINADO HUINALA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400063358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400063358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0161&AnoInv=2011&TipInv=R}]","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO DE LA CENTRAL CICLO COMBINADO HUINALA.","9400063358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-161-11","ocds-0ud2q6-18164012-161-11","694468.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694468.45","9400063358"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0172&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-172-05-GRPN-061/05-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A LA TORRE DE ENFRIAMIENTO DEL AREA CIVIL DE DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A LA TORRE DE ENFRIAMIENTO DEL AREA CIVIL DE DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-061/05-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-061/05-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0172&AnoInv=2005&TipInv=R}]","MANTENIMIENTO A LA TORRE DE ENFRIAMIENTO DEL AREA CIVIL DE DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","GRPN-061/05-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-172-05","ocds-0ud2q6-18164012-172-05","1075186.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075186.67","GRPN-061/05-O"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-237/2007&p_CveDep=18576&p_CveUni=173&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-023-07-CO-RSAL-237/2007","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[grupo-omni-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","DEMOLICION, MODIFICACION, REMODELACION Y MANTENIMIENTO DE LA TORRE DE ENFRIAMIENTO U-32E-1 DE LA REFINERIA DE PEMEX RIAMA EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576173","DEMOLICION, MODIFICACION, REMODELACION Y MANTENIMIENTO DE LA TORRE DE ENFRIAMIENTO U-32E-1 DE LA REFINERIA DE PEMEX RIAMA EN SALAMANCA, GTO.","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-237/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-237/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-237/2007&p_CveDep=18576&p_CveUni=173&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","DEMOLICION, MODIFICACION, REMODELACION Y MANTENIMIENTO DE LA TORRE DE ENFRIAMIENTO U-32E-1 DE LA REFINERIA DE PEMEX RIAMA EN SALAMANCA, GTO.","CO-RSAL-237/2007","PEMEX REFINACIÓN","18576173-023-07","ocds-0ud2q6-18576173-023-07","1.427783698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.427783698E7","CO-RSAL-237/2007"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-199/08&p_CveDep=18576&p_CveUni=173&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-032-08-CO-RSAL-199/08","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[grupo-omni-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","RESTAURACION DE LOS INTERNOS, ESTRUCTURA DE CONCRETO Y RETIRO DE SEDIMENTOS EN TORRE DE ENFRIAMIENO VA-501 DE LA PLANTA DE ALQUILACON, AREA 5 DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576173","RESTAURACION DE LOS INTERNOS, ESTRUCTURA DE CONCRETO Y RETIRO DE SEDIMENTOS EN TORRE DE ENFRIAMIENO VA-501 DE LA PLANTA DE ALQUILACON, AREA 5 DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA, GTO.","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-199/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-199/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-199/08&p_CveDep=18576&p_CveUni=173&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","RESTAURACION DE LOS INTERNOS, ESTRUCTURA DE CONCRETO Y RETIRO DE SEDIMENTOS EN TORRE DE ENFRIAMIENO VA-501 DE LA PLANTA DE ALQUILACON, AREA 5 DE LA REFINERIA ING. ANTONIO M. AMOR EN SALAMANCA, GTO.","CO-RSAL-199/08","PEMEX REFINACIÓN","18576173-032-08","ocds-0ud2q6-18576173-032-08","1649137.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649137.18","CO-RSAL-199/08"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132454&p_CveDep=18576&p_CveUni=005&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-049-04-4500132454","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-omni-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MALLA ELECTROFORJADA","[{id=compranet3-1620530467436}]","18576005","MALLA ELECTROFORJADA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500132454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132454&p_CveDep=18576&p_CveUni=005&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","MALLA ELECTROFORJADA","4500132454","PEMEX REFINACIÓN","18576005-049-04","ocds-0ud2q6-18576005-049-04","616932.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616932.72","4500132454"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003582&p_CveDep=18577&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-001-08-5200003582","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-omni-de-mexico-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003582&p_CveDep=18577&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn integral de la torre de enfriamiento DE-100 (CT-405) de la Planta Criogýnica No. 1 del Complejo Procesador de Gas Ciudad Pemex","5200003582","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-001-08","ocds-0ud2q6-18577010-001-08","3.265744349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.265744349E7","5200003582"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTFV-41756&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-006-02-CTFV-41756","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Fabricación de cabezales de fibra de vidrio para la Unidad No. 3 de la Central Termoeléctrica Francisco Villa","[{id=compranet3-1620530467436}]","18164012","Fabricación de cabezales de fibra de vidrio para la Unidad No. 3 de la Central Termoeléctrica Francisco Villa","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-41756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-41756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTFV-41756&vv_provsino=0}]","Apilado de Cenizas y Obras Complementarias en la Central Termoeléctrica Carbón II.","CTFV-41756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-006-02","ocds-0ud2q6-18164012-006-02","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","CTFV-41756"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043519&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700043519","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MODULOS ELIMINADORES DE ROCIO","[{id=compranet3-1620530467436}]","18164003","MODULOS ELIMINADORES DE ROCIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700043519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043519&vv_provsino=0}]","HIDROGENO","700043519","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","700043519"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048120&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-02-700048120","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Cabezal de Distribucion Agua","[{id=compranet3-1620530467436}]","18164003","Cabezal de Distribucion Agua","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700048120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048120&vv_provsino=0}]","Modulo SR-10","700048120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-02","ocds-0ud2q6-18164003-018-02","320400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320400","700048120"
