"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-02T11:07:43.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0002000001]","602.880845","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","270000","CRC","602.880845","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000070-0002000001-432018000200073","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[fotocopiadoras-coresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOUSE VERTICAL INALAMBRICO Y MOUSE INALAMBRICO CONVENCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200073","740.715","740.715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0002000001}]","432018000200073","2019-04-02T11:07:43.000Z","2018CD-000070-0002000001","ocds-rwubve-2018CD-000070-0002000001","[BIENES]","446562.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","446562.89","432018000200073"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-21T13:45:28.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[GRUPO DEHVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101645096, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur y 25 oeste del Automercado de Los Yoses Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DEHVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-dehvi-sociedad-anonima}]","2835000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000071-0002000001-432019000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[grupo-dehvi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DEL MODELO INTERNACIONAL EMPRESA FAMILIARMENTE RESPONSABLE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0002000001}]","432019000200001","2019-07-21T13:45:28.000Z","2018CD-000071-0002000001","ocds-rwubve-2018CD-000071-0002000001","[SERVICIOS]","2835000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DEHVI SOCIEDAD ANONIMA, id=grupo-dehvi-sociedad-anonima}]","2835000","https://www.sicop.go.cr/index.jsp","buyer","2835000","432019000200001"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:25:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0002000001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","600000","CRC","599.169621","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000065-0002000001-432018000200065","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[umc-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TABLETA DE 10.5 CON SISTEMA IOS CON ESTUCHE Y LÁPIZ DIGITAL PARA LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200065","1157.742","1157.742","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0002000001}]","432018000200065","2019-03-01T09:25:27.000Z","2018CD-000065-0002000001","ocds-rwubve-2018CD-000065-0002000001","[BIENES]","693683.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","693683.84","432018000200065"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T08:12:06.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101462031, uri=http://www.registronacional.go.cr/}, address={streetAddress=600M OESTE DE LAS OFICINAS CENTRALES DE PIZZA HUT Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-defensa-civil-sociedad-anonima}]","1245000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000066-0002000001-432018000200071","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[centro-de-defensa-civil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE POLÍGONO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0002000001}]","432018000200071","2019-12-17T08:12:06.000Z","2018CD-000066-0002000001","ocds-rwubve-2018CD-000066-0002000001","[SERVICIOS]","1244998.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DEFENSA CIVIL SOCIEDAD ANONIMA, id=centro-de-defensa-civil-sociedad-anonima}]","1245000","https://www.sicop.go.cr/index.jsp","buyer","1244998.97","432018000200071"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:23:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002000001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","606097.78","CRC","599.169621","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000063-0002000001-432018000200067","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[jopco-de-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COFFEE MAKER DE DOBLE CALENTADOR Y PICHELES PARA CAFÉ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200067","700.6","700.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002000001}]","432018000200067","2019-03-01T09:23:48.000Z","2018CD-000063-0002000001","ocds-rwubve-2018CD-000063-0002000001","[BIENES]","419778.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","606097.78","https://www.sicop.go.cr/index.jsp","buyer","419778.24","432018000200067"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:22:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[MIÑO CONSULTORES MEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0002000001]",,"[{identifier={scheme=Registro Nacional, id=3101728611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Edificio de la Corte en Guadalupe 200 N 175 E Apartado 219-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mino-consultores-mem-sociedad-anonima}]","2460000","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000067-0002000001-432018000200069","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[mino-consultores-mem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN PREVENCIÓN DE LEGITIMACIÓN DE CAPITALES PARA OPERADORES DEL SBD.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0002000001}]","432018000200069","2019-03-01T09:22:08.000Z","2018CD-000067-0002000001","ocds-rwubve-2018CD-000067-0002000001","[SERVICIOS]","2385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, id=mino-consultores-mem-sociedad-anonima}]","2460000","https://www.sicop.go.cr/index.jsp","buyer","2385000","432018000200069"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T09:30:30.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0002000001]","599.169621","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","705915","CRC","599.169621","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000068-0002000001-432018000200063","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[hotelera-tournon-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL PARA ACTIVIDAD DE CAPACITACIÓN CIC - SBD","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200063","1120.5","1120.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0002000001}]","432018000200063","2018-12-29T09:30:30.000Z","2018CD-000068-0002000001","ocds-rwubve-2018CD-000068-0002000001","[SERVICIOS]","671369.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","705915","https://www.sicop.go.cr/index.jsp","buyer","671369.56","432018000200063"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:41:55.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0002000001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","6800000","CRC","574.15081","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000028-0002000001-432019000200034","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[desca-sys-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA REDES MERAKI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200034","6131.286","6131.286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0002000001}]","432019000200034","2022-07-18T10:41:55.000Z","2019CD-000028-0002000001","ocds-rwubve-2019CD-000028-0002000001","[BIENES]","3520282.82","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","6800000","https://www.sicop.go.cr/index.jsp","buyer","3520282.82","432019000200034"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:42:33.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002000001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","630000","CRC","574.15081","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000031-0002000001-432019000200033","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[hotelera-tournon-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN HOTEL RADISSON PARA ACTIVIDAD DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200033","1069.98","1069.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002000001}]","432019000200033",,"2019CD-000031-0002000001","ocds-rwubve-2019CD-000031-0002000001","[SERVICIOS]","614329.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","614329.88","432019000200033"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:49:50.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002000001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","6055000","CRC","574.15081","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000030-0002000001-432019000200035","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y ACTUALIZACIÓN PLATAFORMA ODOO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200035","10802.8","10802.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002000001}]","432019000200035","2021-07-18T12:49:50.000Z","2019CD-000030-0002000001","ocds-rwubve-2019CD-000030-0002000001","[SERVICIOS]","6202436.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","6055000","https://www.sicop.go.cr/index.jsp","buyer","6202436.37","432019000200035"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T11:38:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002000001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","570000000","CRC","584.892545","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000039-0002000001-432019000200059","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE SUSCRIPCIONES SaaS y PaaS DE PLATAFORMA ORACLE (contratación por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200059","824318.88","824318.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002000001}]","432019000200059","2022-11-07T11:38:27.000Z","2019CD-000039-0002000001","ocds-rwubve-2019CD-000039-0002000001","[SERVICIOS]","4.8213796761E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","570000000","https://www.sicop.go.cr/index.jsp","buyer","4.8213796761E8","432019000200059"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T14:59:13.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002000001]","584.892545","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4140000","CRC","584.892545","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000040-0002000001-432019000200068","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR TIPO RACK Y PUESTA EN MARCHA DE DOS SERVIDORES VIRTUALES DE ACTIVE DIRECTORY","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200068","5770.39","5770.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002000001}]","432019000200068","2020-11-07T14:59:13.000Z","2019CD-000040-0002000001","ocds-rwubve-2019CD-000040-0002000001","[BIENES/SERVICIOS]","3375058.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4140000","https://www.sicop.go.cr/index.jsp","buyer","3375058.09","432019000200068"
