"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[OfiProductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/12]","[{roles=supplier, name=OfiProductos de Computación S.A. de C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/436/12-CNBV/436/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ofi-productos-de-computacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de consumibles/cartuchos para impresoras.","[{id=pot-1620519810584}]","Suministro de consumibles/cartuchos para impresoras.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/436/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/436/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/12}]","Suministro de consumibles/cartuchos para impresoras.","CNBV/436/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/436/12","ocds-0ud2q6-CNBV/436/12","1496657.3344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OfiProductos de Computación S.A. de C.V., id=ofi-productos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1496657.3344","CNBV/436/12"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SEGTEC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/13]","[{roles=supplier, name=SEGTEC S.A. de C.V., details={type=company}, id=segtec-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/436/13-CNBV/436/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[segtec-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis inspección y revisión de contramedidas completo.","[{id=pot-1620519810584}]","Servicio de análisis inspección y revisión de contramedidas completo.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/436/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/436/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/13}]","Servicio de análisis inspección y revisión de contramedidas completo.","CNBV/436/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/436/13","ocds-0ud2q6-CNBV/436/13","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGTEC S.A. de C.V., id=segtec-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","CNBV/436/13"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Asociación Capacitación Apoyo a la Productividad ACAP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/14]","[{roles=supplier, name=Asociación Capacitación Apoyo a la Productividad ACAP S.C., details={type=company}, id=asociacion-capacitacion-apoyo-a-la-productividad-acap-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/436/14-CNBV/436/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[asociacion-capacitacion-apoyo-a-la-productividad-acap-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de uso de instalaciones para la impartición del Programa de Desarrollo de Liderazgo .","[{id=pot-1620519810584}]","Servicios de uso de instalaciones para la impartición del Programa de Desarrollo de Liderazgo .","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/436/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/436/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/436/14}]","Servicios de uso de instalaciones para la impartición del Programa de Desarrollo de Liderazgo .","CNBV/436/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-16T00:00:00.000Z","CNBV/436/14","ocds-0ud2q6-CNBV/436/14","957116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación Capacitación Apoyo a la Productividad ACAP S.C., id=asociacion-capacitacion-apoyo-a-la-productividad-acap-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957116","CNBV/436/14"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Arturo Mejía Monroy]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/07]","[{roles=supplier, name=Arturo Mejía Monroy, details={type=person}, id=arturo-mejia-monroy}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/07-CNBV/437/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[arturo-mejia-monroy]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de un mueble modular con 12 compartimientos y puertas integradas.","[{id=pot-1620519810584}]","Elaboración de un mueble modular con 12 compartimientos y puertas integradas.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/07}]","Elaboración de un mueble modular con 12 compartimientos y puertas integradas.","CNBV/437/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-06-29T00:00:00.000Z","CNBV/437/07","ocds-0ud2q6-CNBV/437/07","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arturo Mejía Monroy, id=arturo-mejia-monroy}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","CNBV/437/07"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Guillermo Ramírez Juárez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/09]","[{roles=supplier, name=Guillermo Ramírez Juárez, details={type=person}, id=guillermo-ramirez-juarez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/09-CNBV/437/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[guillermo-ramirez-juarez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de cafeteras refrigeradores-frigobar y de cocina para el servicio de la CNBV.","[{id=pot-1620519810584}]","Servicio de Mantenimiento preventivo y correctivo de cafeteras refrigeradores-frigobar y de cocina para el servicio de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/09}]","Servicio de Mantenimiento preventivo y correctivo de cafeteras refrigeradores-frigobar y de cocina para el servicio de la CNBV.","CNBV/437/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-31T00:00:00.000Z","CNBV/437/09","ocds-0ud2q6-CNBV/437/09","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Ramírez Juárez, id=guillermo-ramirez-juarez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","CNBV/437/09"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fonatur Constructora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/10]","[{roles=supplier, name=Fonatur Constructora S.A. de C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/10-CNBV/437/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fonatur-constructora-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos complementarios de obra para la adecuación de espacios en oficinas de las torres norte y sur verticales comedor y unidad de enlace IFAI.","[{id=pot-1620519810584}]","Trabajos complementarios de obra para la adecuación de espacios en oficinas de las torres norte y sur verticales comedor y unidad de enlace IFAI.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/10}]","Trabajos complementarios de obra para la adecuación de espacios en oficinas de las torres norte y sur verticales comedor y unidad de enlace IFAI.","CNBV/437/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-09-30T00:00:00.000Z","CNBV/437/10","ocds-0ud2q6-CNBV/437/10","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fonatur Constructora S.A. de C.V., id=fonatur-constructora-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","CNBV/437/10"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[AW Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/11]","[{roles=supplier, name=AW Group S.A. de C.V., details={type=company}, id=aw-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/11-CNBV/437/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[aw-group-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso denominado Taller de Conversación enfocado a Inglés de Negocios .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso denominado Taller de Conversación enfocado a Inglés de Negocios .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/11}]","Servicios de capacitación para impartir el curso denominado Taller de Conversación enfocado a Inglés de Negocios .","CNBV/437/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-16T00:00:00.000Z","CNBV/437/11","ocds-0ud2q6-CNBV/437/11","223416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AW Group S.A. de C.V., id=aw-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223416","CNBV/437/11"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Formas Eficientes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/12]","[{roles=supplier, name=Formas Eficientes S.A. de C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/12-CNBV/437/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[formas-eficientes-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de consumibles/cartuchos para impresoras.","[{id=pot-1620519810584}]","Suministro de consumibles/cartuchos para impresoras.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/12}]","Suministro de consumibles/cartuchos para impresoras.","CNBV/437/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/437/12","ocds-0ud2q6-CNBV/437/12","89819.3916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Eficientes S.A. de C.V., id=formas-eficientes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89819.3916","CNBV/437/12"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Luis Arturo Rivas Tovar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/13]","[{roles=supplier, name=Luis Arturo Rivas Tovar, details={type=person}, id=luis-arturo-rivas-tovar}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/13-CNBV/437/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[luis-arturo-rivas-tovar]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Análisis Técnico y Recomendaciones del Clima Organizacional 2012 de la CNBV en base a 12 indicadores mediante sesiones de grupos focales (Focus Group).","[{id=pot-1620519810584}]","Servicio de Análisis Técnico y Recomendaciones del Clima Organizacional 2012 de la CNBV en base a 12 indicadores mediante sesiones de grupos focales (Focus Group).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/13}]","Servicio de Análisis Técnico y Recomendaciones del Clima Organizacional 2012 de la CNBV en base a 12 indicadores mediante sesiones de grupos focales (Focus Group).","CNBV/437/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-10-11T00:00:00.000Z","CNBV/437/13","ocds-0ud2q6-CNBV/437/13","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Arturo Rivas Tovar, id=luis-arturo-rivas-tovar}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","CNBV/437/13"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Distribuidor Gama y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/14]","[{roles=supplier, name=Distribuidor Gama y Asociados S.A. de C.V., details={type=company}, id=distribuidor-gama-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/437/14-CNBV/437/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[distribuidor-gama-y-asociados-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Monitor de Signos Vitales","[{id=pot-1620519810584}]","Adquisición de Monitor de Signos Vitales","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/437/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/437/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/437/14}]","Adquisición de Monitor de Signos Vitales","CNBV/437/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-08-31T00:00:00.000Z","CNBV/437/14","ocds-0ud2q6-CNBV/437/14","53242.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidor Gama y Asociados S.A. de C.V., id=distribuidor-gama-y-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53242.84","CNBV/437/14"
