"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311331&pr=2015]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","3.599999796E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N164-S4M0295-11311331","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11311331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311331&pr=2015}]","Guanajuato","11311331","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311331","ocds-0ud2q6-GTO-LA019GYR027N164-S4M0295","[Servicios Generales]","3.599999796E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.599999796E7","11311331"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494658&pr=2015]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","3.529976558E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR047T4-D5M0197-11494658","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494658&pr=2015}]","Guanajuato","11494658","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494658","ocds-0ud2q6-GTO-LA019GYR047T4-D5M0197","[Servicios Integrales]","3.529976558E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.529976558E7","11494658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163714&pr=2014]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3.503845729E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122208014-D4M0193-11163714","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11163714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163714&pr=2014}]","Guanajuato","11163714","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11163714","ocds-0ud2q6-GTO-ADJ122208014-D4M0193","[Montos Contratados]","3.503845729E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.503845729E7","11163714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067526&pr=2014]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3.503845729E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122213013-D350364-11067526","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11067526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067526&pr=2014}]","Guanajuato","11067526","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11067526","ocds-0ud2q6-GTO-ADJ122213013-D350364","[Montos Contratados]","3.503845729E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.503845729E7","11067526"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-11-06T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494283&pr=2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","3.458963825E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-NOIA019GYR02-D5M0231-11494283","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494283&pr=2015}]","Guanajuato","11494283","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494283","ocds-0ud2q6-GTO-NOIA019GYR02-D5M0231","[Servicios Integrales]","3.458963825E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.458963825E7","11494283"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789533&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","33016452","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122214312-D350004-10789533","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10789533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789533&pr=2013}]","Guanajuato","10789533","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789533","ocds-0ud2q6-GTO-ADJ122214312-D350004","[Servicios Integrales]","33016452","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33016452","10789533"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698821&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","3.21873552E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-SA019GYR04784-D250071-10698821","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698821&pr=2012}]","Guanajuato","10698821","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10698821","ocds-0ud2q6-GTO-SA019GYR04784-D250071","[Servicios Integrales]","3.21873552E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.21873552E7","10698821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698829&pr=2012]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","3.107237704E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ12220212-D250081-10698829","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698829&pr=2012}]","Guanajuato","10698829","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10698829","ocds-0ud2q6-GTO-ADJ12220212-D250081","[Servicios Integrales]","3.107237704E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.107237704E7","10698829"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698822&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","30591288","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-SA019GYRO4784-D250072-10698822","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698822&pr=2012}]","Guanajuato","10698822","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10698822","ocds-0ud2q6-GTO-SA019GYRO4784-D250072","[Servicios Integrales]","30591288","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30591288","10698822"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-30T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710728&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","3.009518384E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR120T2-D150246-10710728","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10710728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710728&pr=2011}]","Guanajuato","10710728","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710728","ocds-0ud2q6-GTO-LA019GYR120T2-D150246","[Montos Contratados]","3.009518384E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.009518384E7","10710728"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725862&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","30040920","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-019GYR047T112-D250190-10725862","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10725862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725862&pr=2012}]","Guanajuato","10725862","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10725862","ocds-0ud2q6-GTO-019GYR047T112-D250190","[Servicios Integrales]","30040920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30040920","10725862"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501683&pr=2016]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","2.963722976E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N202-D6M0001-11501683","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11501683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501683&pr=2016}]","Guanajuato","11501683","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501683","ocds-0ud2q6-GTO-LA019GYR027N202-D6M0001","[Montos Contratados]","2.963722976E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.963722976E7","11501683"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","28906810","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR033E492-S6M0086-11494786","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016}]","Guanajuato","11494786","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494786","ocds-0ud2q6-GTO-LA019GYR033E492-S6M0086","[Servicios Generales]","28906810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28906810","11494786"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-15T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[LABORATORIOS PISA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674065&pr=2010]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","2.871156047E7","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-00641222001010-D051185-10674065","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10674065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674065&pr=2010}]","Guanajuato","10674065","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674065","ocds-0ud2q6-GTO-00641222001010-D051185","[Servicios Integrales]","2.871156047E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.871156047E7","10674065"
