"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[GATHO PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-082-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GATHO PERFORACIONES, S.A. DE C.V., details={type=company}, id=gatho-perforaciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-125-06-CEAS-APAZU-082-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[gatho-perforaciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Rehabilitaciýn de los tres equipos de bombeo de la zona de captaciýn Campo de Tiro (reposiciýn de bombas) en Matamoros, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Rehabilitaciýn de los tres equipos de bombeo de la zona de captaciýn Campo de Tiro (reposiciýn de bombas) en Matamoros, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-082-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-082-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-082-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de los tres equipos de bombeo de la zona de captaciýn Campo de Tiro (reposiciýn de bombas) en Matamoros, Coahuila.","CEAS-APAZU-082-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-125-06","ocds-0ud2q6-35103001-125-06","1280593.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATHO PERFORACIONES, S.A. DE C.V., id=gatho-perforaciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280593.92","CEAS-APAZU-082-06-AP"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[MARLO CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-041-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARLO CONSTRUCCIONES Y SERVICIOS SA DE CV, details={type=company}, id=marlo-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-125-07-CEAS-APAZU-041-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[marlo-construcciones-y-servicios-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de atarjeas en las Cols. Morelos y Vista Hermosa de Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de atarjeas en las Cols. Morelos y Vista Hermosa de Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-041-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-041-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-041-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=125&p_AnioLc=2007&ConSin=1}]","Construcciýn de la red de atarjeas en las Cols. Morelos y Vista Hermosa de Saltillo, Coahuila.","CEAS-APAZU-041-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-125-07","ocds-0ud2q6-35103001-125-07","320112.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLO CONSTRUCCIONES Y SERVICIOS SA DE CV, id=marlo-construcciones-y-servicios-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320112.97","CEAS-APAZU-041-07-AL"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-080-06AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=126&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=importaciones-materiales-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-126-06-CEAS-APAZU-080-06AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[importaciones-materiales-y-construcciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de atarjeas en la Col. Los Bosques de Mýzquiz, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de atarjeas en la Col. Los Bosques de Mýzquiz, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-080-06AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-080-06AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-080-06AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=126&p_AnioLc=2006&ConSin=1}]","Construcciýn de la red de atarjeas en la Col. Los Bosques de Mýzquiz, Coahuila.","CEAS-APAZU-080-06AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-126-06","ocds-0ud2q6-35103001-126-06","1001551.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., id=importaciones-materiales-y-construcciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001551.44","CEAS-APAZU-080-06AL"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[JOSE ANTONIO FERNANDEZ DE LA O]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-040-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO FERNANDEZ DE LA O, details={type=person}, id=jose-antonio-fernandez-de-la-o}]","Nacional","MXN","Dirección de Inversión","35103001-127-07-CEAS-APAZU-040-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[jose-antonio-fernandez-de-la-o]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Rehabilitaciýn del subcolector ""Las Rosas"" (3a. Etapa) en la zona centro de la San Pedro, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Rehabilitaciýn del subcolector ""Las Rosas"" (3a. Etapa) en la zona centro de la San Pedro, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-040-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-040-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-040-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=127&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn del subcolector ""Las Rosas"" (3a. Etapa) en la zona centro de la San Pedro, Coahuila.","CEAS-APAZU-040-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-127-07","ocds-0ud2q6-35103001-127-07","1058239.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO FERNANDEZ DE LA O, id=jose-antonio-fernandez-de-la-o}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058239.72","CEAS-APAZU-040-07-AL"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CONSTRUCTORA Y ARRENDADORA GM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-086-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA GM SA DE CV, details={type=company}, id=constructora-y-arrendadora-gm-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-128-06-CEAS-APAZU-086-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[constructora-y-arrendadora-gm-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Reposiciýn de výlvulas de seccionamiento en los principales circuitos de distribuciýn en Cuatrociýnegas, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Reposiciýn de výlvulas de seccionamiento en los principales circuitos de distribuciýn en Cuatrociýnegas, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-086-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-086-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-086-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2006&ConSin=1}]","Reposiciýn de výlvulas de seccionamiento en los principales circuitos de distribuciýn en Cuatrociýnegas, Coahuila.","CEAS-APAZU-086-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-128-06","ocds-0ud2q6-35103001-128-06","389989.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA GM SA DE CV, id=constructora-y-arrendadora-gm-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389989.96","CEAS-APAZU-086-06-AP"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-060-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=129&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Dirección de Inversión","35103001-129-07-CEAS-BID-060-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[car-constructora-y-edificadora]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Perforacion de un pozo profundo para agua potable en el Ej. El Oro de Monclova, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Perforacion de un pozo profundo para agua potable en el Ej. El Oro de Monclova, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-060-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-060-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-060-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=129&p_AnioLc=2007&ConSin=1}]","Perforacion de un pozo profundo para agua potable en el Ej. El Oro de Monclova, Coahuila.","CEAS-BID-060-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-129-07","ocds-0ud2q6-35103001-129-07","469565.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469565.2","CEAS-BID-060-07-AP"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[J.D. CONSTRUSERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-084-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.D. CONSTRUSERVICIOS SA DE CV, details={type=company}, id=jd-construservicios-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-130-06-CEAS-APAZU-084-06-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[jd-construservicios-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de alcantarillado sanitario con tuberýa de PVC serie 20 de 20 cm. De ý en la Col. La Purýsima en Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de alcantarillado sanitario con tuberýa de PVC serie 20 de 20 cm. De ý en la Col. La Purýsima en Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-084-06-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-084-06-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-084-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=130&p_AnioLc=2006&ConSin=1}]","Construcciýn de la red de alcantarillado sanitario con tuberýa de PVC serie 20 de 20 cm. De ý en la Col. La Purýsima en Saltillo, Coahuila.","CEAS-APAZU-084-06-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-130-06","ocds-0ud2q6-35103001-130-06","49804.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.D. CONSTRUSERVICIOS SA DE CV, id=jd-construservicios-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49804.65","CEAS-APAZU-084-06-AL"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[R. G. INGENIERIA, CONSTRUCCIONES Y AVALUOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-051-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=R. G. INGENIERIA, CONSTRUCCIONES Y AVALUOS, S.A. DE C.V., details={type=company}, id=r-g-ingenieria-construcciones-y-avaluos-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-131-07-CEAS-APAZU-051-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[r-g-ingenieria-construcciones-y-avaluos-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de atarjeas en la Col. Marýa de Leýn de Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de atarjeas en la Col. Marýa de Leýn de Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-051-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-051-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-051-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=131&p_AnioLc=2007&ConSin=1}]","Construcciýn de la red de atarjeas en la Col. Marýa de Leýn de Saltillo, Coahuila.","CEAS-APAZU-051-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-131-07","ocds-0ud2q6-35103001-131-07","637099.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R. G. INGENIERIA, CONSTRUCCIONES Y AVALUOS, S.A. DE C.V., id=r-g-ingenieria-construcciones-y-avaluos-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637099.81","CEAS-APAZU-051-07-AL"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-079-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=132&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=importaciones-materiales-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-132-06-CEAS-APAZU-079-06-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[importaciones-materiales-y-construcciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de red de atarjeas en la Col. El Colorýn de Mýzquiz, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de red de atarjeas en la Col. El Colorýn de Mýzquiz, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-079-06-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-079-06-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-079-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=132&p_AnioLc=2006&ConSin=1}]","Construcciýn de red de atarjeas en la Col. El Colorýn de Mýzquiz, Coahuila.","CEAS-APAZU-079-06-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-132-06","ocds-0ud2q6-35103001-132-06","1216709.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MATERIALES Y CONSTRUCCIONES,S.A. DE C.V., id=importaciones-materiales-y-construcciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216709.11","CEAS-APAZU-079-06-AL"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[ORGANIZACIÓN CONSTRUCTORA SANMIGUEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-057-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=132&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN CONSTRUCTORA SANMIGUEL S.A. DE C.V., details={type=company}, id=organizacion-constructora-sanmiguel-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-132-07-CEAS-APAZU-057-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[organizacion-constructora-sanmiguel-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de atarjeas en la Col. Postal Cerritos de Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de atarjeas en la Col. Postal Cerritos de Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-057-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-057-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-057-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=132&p_AnioLc=2007&ConSin=1}]","Construcciýn de la red de atarjeas en la Col. Postal Cerritos de Saltillo, Coahuila.","CEAS-APAZU-057-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-132-07","ocds-0ud2q6-35103001-132-07","992735.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN CONSTRUCTORA SANMIGUEL S.A. DE C.V., id=organizacion-constructora-sanmiguel-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992735.08","CEAS-APAZU-057-07-AL"
