"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T08:00:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001142-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","750000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001142-0015499999-432020013501263","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE RECOLECTOR KENWORTH ACTIVO Nº 6027, SM 5742 SEGÚN OT Nº 57317 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001142-0015499999}]","San José","432020013501263","2020CD-001142-0015499999","ocds-rwubve-2020CD-001142-0015499999","[SERVICIOS]","3565430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","750000","https://www.sicop.go.cr/index.jsp","buyer","3565430","432020013501263"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T08:45:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000020-0015499999-432019013500022","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DEL ACTIVO 6027,OT 51637, PEDIDO 49865","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0015499999}]","San José","432019013500022","2019CD-000020-0015499999","ocds-rwubve-2019CD-000020-0015499999","[SERVICIOS]","3510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3510000","432019013500022"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T13:04:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000940-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000940-0015499999-432018013500920","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion deposito recolector activo 6028, Pedido 48335, OT 49931","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500920-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000940-0015499999}]","San José","432018013500920","2018CD-000940-0015499999","ocds-rwubve-2018CD-000940-0015499999","[SERVICIOS]","3507300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3507300","432018013500920"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T15:18:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001305-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","1150000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001305-0015499999-432020013501345","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION PARA RECOLECTOR KENWORTH ACTIVO 6047 SM 5743 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001305-0015499999}]","San José","432020013501345","2020CD-001305-0015499999","ocds-rwubve-2020CD-001305-0015499999","[SERVICIOS]","3468400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","3468400","432020013501345"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T12:57:48.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","10000000","CRC","Municipalidad de Aserri","2020CD-000098-0019500001-432020000200090","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CAMIÓN RECOLECTOR SM-4872.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0019500001}]","San José","432020000200090","2020CD-000098-0019500001","ocds-rwubve-2020CD-000098-0019500001","[SERVICIOS]","3385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","3385000","432020000200090","2020-09-24T12:57:48.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T11:56:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","550000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000368-0015499999-432021013500455","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE CARRETA VIFISA ACTIVO 9061 SM 5733 ot 58654 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000368-0015499999}]","San José","432021013500455","2021CD-000368-0015499999","ocds-rwubve-2021CD-000368-0015499999","[SERVICIOS]","3111300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","550000","https://www.sicop.go.cr/index.jsp","buyer","3111300","432021013500455",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T14:31:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001429-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2950000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001429-0015499999-432018013501502","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVCIO DE REPARACION DEL ACTIVO 6046, OT 49924, PEDIDO 49183","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001429-0015499999}]","San José","432018013501502","2018CD-001429-0015499999","ocds-rwubve-2018CD-001429-0015499999","[SERVICIOS]","2946650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2946650","432018013501502",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T13:39:34.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2881000","CRC","Municipalidad de Aserri","2020CD-000085-0019500001-432020000200080","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE CAMION RECOLECTOR DE BASURA SM-6363.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0019500001}]","San José","432020000200080","2020CD-000085-0019500001","ocds-rwubve-2020CD-000085-0019500001","[SERVICIOS]","2881000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2881000","https://www.sicop.go.cr/index.jsp","buyer","2881000","432020000200080","2020-08-29T13:39:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:23:07.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2820000","CRC","Municipalidad de Aserri","2019CD-000131-0019500001-432019000200094","[contract]","municipalidad-de-aserri","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO NIVELADORA SM 7296 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0019500001}]","San José","432019000200094","2019CD-000131-0019500001","ocds-rwubve-2019CD-000131-0019500001","[SERVICIOS]","2820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2820000","https://www.sicop.go.cr/index.jsp","buyer","2820000","432019000200094","2020-08-07T14:23:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T14:22:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001348-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001348-0015499999-432020013501370","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE SUSPENSION RECOLECTOR KENWORTH ACTIVO Nº 6046, SM 5729 SEGÚN OT Nº 57969 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001348-0015499999}]","San José","432020013501370","2020CD-001348-0015499999","ocds-rwubve-2020CD-001348-0015499999","[SERVICIOS]","2781600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","650000","https://www.sicop.go.cr/index.jsp","buyer","2781600","432020013501370",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T14:10:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001396-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001396-0015499999-432017013501455","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio por modificación de góndola, aumentar volumen activo 5036-5034-5035","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001396-0015499999}]","San José","432017013501455","2017CD-001396-0015499999","ocds-rwubve-2017CD-001396-0015499999","[SERVICIOS]","2645832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2645832","432017013501455",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T15:49:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002004-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-002004-0015499999-432019013502076","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION PARA RECOLECTOR KENWORTH ACTIVO Nº 6034, SM 5740 SEGÚN OT Nº 54886 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002004-0015499999}]","San José","432019013502076","2019CD-002004-0015499999","ocds-rwubve-2019CD-002004-0015499999","[SERVICIOS]","2555330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","650000","https://www.sicop.go.cr/index.jsp","buyer","2555330","432019013502076",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T14:57:31.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0025000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2479700","CRC","Municipalidad Vázquez De Coronado","2020CD-000061-0025000001-432020010900052","[contract]","municipalidad-vazquez-de-coronado","[dennis-madrigal-cervantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON SUMINISTRO DE MANO DE OBRA, REPUESTOS Y LUBRICANTES PARA RECOLECTOR RENAULT PLACA SM3928","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Vázquez De Coronado","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0025000001}]","San José","432020010900052","2020CD-000061-0025000001","ocds-rwubve-2020CD-000061-0025000001","[BIENES/SERVICIOS]","2479700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2479700","https://www.sicop.go.cr/index.jsp","buyer","2479700","432020010900052",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T10:15:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000519-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","2500000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000519-0015499999-432020013500481","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE CISTERNA FREIGHTLINER ACTIVO Nº 40626, SM 7102 SEGÚN OT Nº 56036 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000519-0015499999}]","San José","432020013500481","2020CD-000519-0015499999","ocds-rwubve-2020CD-000519-0015499999","[SERVICIOS]","2420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2420000","432020013500481",
