"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T14:07:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0016700101]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5526000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000167-0016700101-432021373200204","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de sistema de admisión y escape para motor Caterpillar de bomba del sistema contra incendios DP 810C en laTerminal Moín, SOLPE 2021000207 / CA20210212","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0016700101}]","432021373200204","2021CD-000167-0016700101","ocds-rwubve-2021CD-000167-0016700101","[BIENES]","5525446.485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","5526000","https://www.sicop.go.cr/index.jsp","buyer","5525446.485","432021373200204"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:47:24.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0016700101]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","40000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000168-0016700101-432021373200217","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de cuatro contenedores modificados para las Terminales de Moín, El Alto, La Garita y Barranca, SOLPE 2021000194 / CA20210213","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0016700101}]","432021373200217","2021CD-000168-0016700101","ocds-rwubve-2021CD-000168-0016700101","[BIENES]","3.788033912E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.788033912E7","432021373200217"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:48:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ELEVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101]","[{identifier={scheme=Registro Nacional, id=3101713299, uri=http://www.registronacional.go.cr/}, address={streetAddress=Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eleva-sociedad-anonima}]","236008.29","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000169-0016700101-432021373200216","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[eleva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo metrológico menor, SOLPE 2021000203 / CA20210218","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101}]","432021373200216","2021CD-000169-0016700101","ocds-rwubve-2021CD-000169-0016700101","[BIENES]","960333.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVA SOCIEDAD ANONIMA, id=eleva-sociedad-anonima}]","236008.29","https://www.sicop.go.cr/index.jsp","buyer","960333.65","432021373200216","637.860244","370","USD","641.398332","641.398332","USD","USD","1497.25","1497.25","USD","370","637.860244"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:39:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","236008.29","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000169-0016700101-432021373200209","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo metrológico menor, SOLPE 2021000203 / CA20210218","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101}]","432021373200209","2021CD-000169-0016700101","ocds-rwubve-2021CD-000169-0016700101","[BIENES]","374322.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","236008.29","https://www.sicop.go.cr/index.jsp","buyer","374322.91","432021373200209","637.860244","370","USD","637.036943","637.036943","USD","USD","587.6","587.6","USD","370","637.860244"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:53:46.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101]","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","236008.29","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000169-0016700101-432021373200206","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo metrológico menor, SOLPE 2021000203 / CA20210218","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0016700101}]","432021373200206","2021CD-000169-0016700101","ocds-rwubve-2021CD-000169-0016700101","[BIENES]","230650.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","236008.29","https://www.sicop.go.cr/index.jsp","buyer","230650.26","432021373200206","637.860244","370","USD","637.860244","637.860244","USD","USD","361.6","361.6","USD","370","637.860244"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:38:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0016700101]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","19500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000173-0016700101-432021373200210","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[romanas-ocony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y calibración de básculas camioneras en terminales El Alto y Moín prorrogable por 1 año más a opción y discrecionalidad RECOPE SOLPE 2021000151 / CA20210224","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0016700101}]","432021373200210","2021CD-000173-0016700101","ocds-rwubve-2021CD-000173-0016700101","[SERVICIOS]","17678850","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","17678850","432021373200210",,,,,,,,,,,,,"2022-11-04T10:38:55.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:40:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MARTIN ARCE SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302700669, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur de la escuela el Molino. Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARTIN ARCE SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=martin-arce-sanchez}]","33719996","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000170-0016700101-432021373200208","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[martin-arce-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios especializados para mantenimiento y mecánica para vehículos emergencias y equipos derrames en cuerpos de agua, período de un año, SOLPE 2021000146 / CA20210215 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0016700101}]","432021373200208","2021CD-000170-0016700101","ocds-rwubve-2021CD-000170-0016700101","[SERVICIOS]","3.3623240001E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTIN ARCE SANCHEZ, id=martin-arce-sanchez}]","33719996","https://www.sicop.go.cr/index.jsp","buyer","3.3623240001E7","432021373200208",,,,,,,,,,,,,"2022-11-04T10:40:17.000Z"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T09:28:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[Elvatron-Ingpro]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016700102]","[{identifier={scheme=Registro Nacional, id=1202100143, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Elvatron-Ingpro, details={type=company}, id=elvatron-ingpro}]","1.2897123561E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000002-0016700102-432021334200016","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-ingpro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de un Sistema SCADA para monitoreo de trampas de vapor","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0016700102}]","432021334200016","2021LA-000002-0016700102","ocds-rwubve-2021LA-000002-0016700102","[BIENES/SERVICIOS]","1.1651424113E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Elvatron-Ingpro, id=elvatron-ingpro}]","1.2897123561E8","https://www.sicop.go.cr/index.jsp","buyer","1.1651424113E8","432021334200016","614.148741","210000","USD","614.148741","614.148741","USD","USD","189716.649","189716.649","USD","210000","614.148741",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T12:30:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016700101]","[{identifier={scheme=Registro Nacional, id=3102639186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torres Paseo Colon, Piso 9, Oficina 908, Contiguo a Pali Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nw-consulting-services-sociedad-responsabilidad-limitada}]","120000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000001-0016700101-432021334200019","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[nw-consulting-services-sociedad-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de administración de la plataforma SAP NETWEAVER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0016700101}]","432021334200019","2021LA-000001-0016700101","ocds-rwubve-2021LA-000001-0016700101","[SERVICIOS]","119999220","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NW CONSULTING SERVICES SOCIEDAD RESPONSABILIDAD LIMITADA, id=nw-consulting-services-sociedad-responsabilidad-limitada}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","119999220","432021334200019",,,,,,,,,,,,,"2022-06-09T12:30:08.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-25T10:45:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0016700102]","[{identifier={scheme=Registro Nacional, id=3101036592, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL, 200 NORTE DE LA ENTRADA PRINCIPAL DE SENADA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quimicos-holanda-costa-rica-sociedad-anonima}]","600000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000003-0016700102-432021334200018","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[quimicos-holanda-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de emulsificantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0016700102}]","432021334200018","2021LA-000003-0016700102","ocds-rwubve-2021LA-000003-0016700102","[BIENES]","4.8719155713E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA, id=quimicos-holanda-costa-rica-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","4.8719155713E8","432021334200018",,,,"617.010584","617.010584","USD","USD","789600","789600",,,,
