"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-11T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-11T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-CM-PI-019/2008]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","032-CM-PI-019/2008-032-CM-PI-019/2008","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","limited","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","032-CM-PI-019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032-CM-PI-019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-CM-PI-019/2008}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","032-CM-PI-019/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-30T00:00:00.000Z","032-CM-PI-019/2008","ocds-0ud2q6-032-CM-PI-019/2008","704927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704927","032-CM-PI-019/2008"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMIN-023-09]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","CMIN-023-09-CMIN-023-09","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO (HOSPITAL GENERAL 26 ZACATECAS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO (HOSPITAL GENERAL 26 ZACATECAS)","limited","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMIN-023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMIN-023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMIN-023-09}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO (HOSPITAL GENERAL 26 ZACATECAS)","CMIN-023-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CMIN-023-09","ocds-0ud2q6-CMIN-023-09","699997.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699997.07","CMIN-023-09"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMPI-032-010/2007]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS, details={type=person}, id=romo-alvarado-jose-luis}]","MXN","DELEGACIÓN EN ZACATECAS","CMPI-032-010/2007-CMPI-032-010/2007","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO MEDICO Y LS","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO MEDICO Y LS","limited","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMPI-032-010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMPI-032-010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMPI-032-010/2007}]","MANTENIMIENTO A EQUIPO MEDICO Y LS","CMPI-032-010/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","CMPI-032-010/2007","ocds-0ud2q6-CMPI-032-010/2007","278926.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS, id=romo-alvarado-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278926.75","CMPI-032-010/2007"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD/021/09]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","CMAD/021/09-CMAD/021/09","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSTITUCION DE CABLEADO ELECTRICO (HOSPITAL GENERAL 26 ZACATECAS)","[{id=pot-1620519810584}]","SERVICIO DE SUSTITUCION DE CABLEADO ELECTRICO (HOSPITAL GENERAL 26 ZACATECAS)","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMAD/021/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMAD/021/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD/021/09}]","SERVICIO DE SUSTITUCION DE CABLEADO ELECTRICO (HOSPITAL GENERAL 26 ZACATECAS)","CMAD/021/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CMAD/021/09","ocds-0ud2q6-CMAD/021/09","225839.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225839.98","CMAD/021/09"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-017-10]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS, details={type=person}, id=romo-alvarado-jose-luis}]","MXN","DELEGACIÓN EN ZACATECAS","CMAD-017-10-CMAD-017-10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMAD-017-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMAD-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-017-10}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","CMAD-017-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","CMAD-017-10","ocds-0ud2q6-CMAD-017-10","214600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS, id=romo-alvarado-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214600","CMAD-017-10"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-008-11]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","CMAD-008-11-CMAD-008-11","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMAD-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMAD-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-008-11}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO Y DE LABORATORIO","CMAD-008-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-30T00:00:00.000Z","CMAD-008-11","ocds-0ud2q6-CMAD-008-11","189655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655.18","CMAD-008-11"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAD-032-015/2008]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","COAD-032-015/2008-COAD-032-015/2008","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIONDE EQUIPO MEDICO Y LABORATORIO (HOSPITAL GENERAL ZACATECAS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIONDE EQUIPO MEDICO Y LABORATORIO (HOSPITAL GENERAL ZACATECAS)","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","COAD-032-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COAD-032-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COAD-032-015/2008}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIONDE EQUIPO MEDICO Y LABORATORIO (HOSPITAL GENERAL ZACATECAS)","COAD-032-015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-05T00:00:00.000Z","COAD-032-015/2008","ocds-0ud2q6-COAD-032-015/2008","178888.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178888.25","COAD-032-015/2008"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS ING.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-CM-AD-021/2008]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS ING., details={type=person}, id=romo-alvarado-jose-luis-ing}]","MXN","DELEGACIÓN EN ZACATECAS","032-CM-AD-021/2008-032-CM-AD-021/2008","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis-ing]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","032-CM-AD-021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032-CM-AD-021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-CM-AD-021/2008}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION A EQUIPO MEDICO Y DE LABORATORIO","032-CM-AD-021/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-30T00:00:00.000Z","032-CM-AD-021/2008","ocds-0ud2q6-032-CM-AD-021/2008","172598.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS ING., id=romo-alvarado-jose-luis-ing}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172598.05","032-CM-AD-021/2008"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD/013/09]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS, details={type=person}, id=romo-alvarado-jose-luis}]","MXN","DELEGACIÓN EN ZACATECAS","CMAD/013/09-CMAD/013/09","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMAD/013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMAD/013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD/013/09}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","CMAD/013/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-30T00:00:00.000Z","CMAD/013/09","ocds-0ud2q6-CMAD/013/09","164047.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS, id=romo-alvarado-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164047.83","CMAD/013/09"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[ROMO ALVARADO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-006-10]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS, details={type=person}, id=romo-alvarado-jose-luis}]","MXN","DELEGACIÓN EN ZACATECAS","CMAD-006-10-CMAD-006-10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[romo-alvarado-jose-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMAD-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMAD-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMAD-006-10}]","SERVICIO DE MANTENIMIENTO A EQUIPO MEDICO","CMAD-006-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","CMAD-006-10","ocds-0ud2q6-CMAD-006-10","142241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO ALVARADO JOSE LUIS, id=romo-alvarado-jose-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142241.38","CMAD-006-10"
