"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789120]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Subdirección de Distribución División Sureste","SA-018TOQ004-N134-2013-342463","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700415362 (9100015037) EXN-07-0002-13 CALZADO DE PROTECCION DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700415362 (9100015037) EXN-07-0002-13 CALZADO DE PROTECCION DIELECTRICO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","342463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789120}]","REQUISITOS Y COND EXN-07-0002-13 CALZADO DE PROTECCION DIELECTRICO","342463","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","405943","ocds-0ud2q6-SA-018TOQ004-N134-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5061546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5061546","342463"
"2019-11-08T17:40:02.000Z","2012-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121403]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","SA-018TOQ004-T72-2012-172501","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700392176/SELLOS DE PLASTICO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700392176/SELLOS DE PLASTICO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","172501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121403}]","ADI-07-001-12 SELLOS DE PLASTICO TIPO INSERTO","172501","true","Mixta","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","196807","ocds-0ud2q6-SA-018TOQ004-T72-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","431838","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431838","172501","2012-06-07T11:13:00.000Z","2012-06-18T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961326]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E190-2016-1230570","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","""EQUIPO DE LINEA VIVA""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","""EQUIPO DE LINEA VIVA""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1230570","MX-CPA","MXN","[{datePublished=2016-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961326}]","CONVOCATORIA LPI-18164041-052-16 ""EQUIPO DE LINEA VIVA""","1230570","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1158639","ocds-0ud2q6-LA-018TOQ004-E190-2016","false","[{}]","01. Licitación Pública LAASSP","3848140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3848140","1230570","2016-09-22T15:33:00.000Z","2016-10-12T08:00:00.000Z","2016-10-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961861]","[{address={countryName=México}, roles=supplier, name=COMANDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E195-2016-1242371","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BOTA DIELECTRICA","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1242371","MX-CPA","MXN","[{datePublished=2016-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961861}]","CONVOCATORIA No.LPN-18164041-045-16 ""BOTA DIELECTRICA""","1242371","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1160705","ocds-0ud2q6-LA-018TOQ004-E195-2016","false","[{}]","01. Licitación Pública LAASSP","4281900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO, S.A. DE C.V., id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4281900","1242371","2016-09-23T14:32:00.000Z","2016-10-10T09:00:00.000Z","2016-10-21T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783199]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E2-2016-1017042","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","BANCO DE CAPACITORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1017042","MX-CPA","MXN","[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783199}]","CONVOCATORIA No. LPN-18164041-067-15 ""BANCO DE CAPACITORES""","1017042","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","979872","ocds-0ud2q6-LA-018TOQ004-E2-2016","false","[{}]","01. Licitación Pública LAASSP","760200.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760200.22","1017042","2016-01-18T15:45:00.000Z","2016-02-03T10:00:00.000Z","2016-03-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CORPORACION INDUSTRIAL MULTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL MULTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E20-2016-1042125","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1042125","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703}]","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","1042125","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","981993","ocds-0ud2q6-LA-018TOQ004-E20-2016","false","[{}]","01. Licitación Pública LAASSP","2510585","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL MULTICO SA DE CV, id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2510585","1042125","2016-01-18T20:02:00.000Z","2016-03-04T10:00:00.000Z","2016-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E20-2016-1042095","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1042095","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703}]","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","1042095","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","981993","ocds-0ud2q6-LA-018TOQ004-E20-2016","false","[{}]","01. Licitación Pública LAASSP","60167.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60167.1","1042095","2016-01-18T20:02:00.000Z","2016-03-04T10:00:00.000Z","2016-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E20-2016-1042158","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1042158","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703}]","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","1042158","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","981993","ocds-0ud2q6-LA-018TOQ004-E20-2016","false","[{}]","01. Licitación Pública LAASSP","5113390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5113390","1042158","2016-01-18T20:02:00.000Z","2016-03-04T10:00:00.000Z","2016-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E20-2016-1042109","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1042109","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703}]","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","1042109","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","981993","ocds-0ud2q6-LA-018TOQ004-E20-2016","false","[{}]","01. Licitación Pública LAASSP","1491584","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1491584","1042109","2016-01-18T20:02:00.000Z","2016-03-04T10:00:00.000Z","2016-03-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E20-2016-1042308","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1042308","MX-CPA","MXN","[{datePublished=2016-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781703}]","CONVOCATORIA LPI-18164041-085-15 ""AISLADORES, APARTARRAYOS Y CORTACIRCUITOS""","1042308","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","981993","ocds-0ud2q6-LA-018TOQ004-E20-2016","false","[{}]","01. Licitación Pública LAASSP","459358","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459358","1042308","2016-01-18T20:02:00.000Z","2016-03-04T10:00:00.000Z","2016-03-24T00:00:00.000Z","active"
