"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ABC Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABC Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abc-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-028-04-04-05-018","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[abc-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimento de concreto asfáltico","[{id=compranet3-1620530467436}]","48093001","Pavimento de concreto asfáltico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-05-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-05-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-018&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Pavimento de concreto asfáltico","04-05-018","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-028-04","ocds-0ud2q6-48093001-028-04","8768437.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC Y CONSTRUCCIONES, S.A. DE C.V., id=abc-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8768437.11","04-05-018"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[TECNICA DE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-09-049&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA DE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=tecnica-de-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-028-05-05-09-049","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[tecnica-de-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de la primera etapa de Casa Bote","[{id=compranet3-1620530467436}]","48093001","Construcciýn de la primera etapa de Casa Bote","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-09-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-09-049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-09-049&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Construcciýn de la primera etapa de Casa Bote","05-09-049","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-028-05","ocds-0ud2q6-48093001-028-05","3694004.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA DE CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=tecnica-de-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3694004.64","05-09-049"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-028-06-07-01-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn edificio administrativo y carriles de aceleraciýn y desaceleraciýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn edificio administrativo y carriles de aceleraciýn y desaceleraciýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Construcciýn edificio administrativo y carriles de aceleraciýn y desaceleraciýn","07-01-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-028-06","ocds-0ud2q6-48093001-028-06","6798151.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6798151.28","07-01-003"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-029-06-07-01-016","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Alumbrado pýblico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Alumbrado pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Construcciýn de Alumbrado pýblico","07-01-016","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-029-06","ocds-0ud2q6-48093001-029-06","4.85701545E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.85701545E7","07-01-016"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-030-05-05-10-019","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Seýalamiento y semaforizaciýn","[{id=compranet3-1620530467436}]","48093001","Seýalamiento y semaforizaciýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Seýalamiento y semaforizaciýn","05-10-019","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-030-05","ocds-0ud2q6-48093001-030-05","8453273.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8453273.31","05-10-019"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., details={type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-030-06-07-01-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-y-estructurales-camacho-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de puentes peatonales","[{id=compranet3-1620530467436}]","48093001","Construcciýn de puentes peatonales","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-01-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-01-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-01-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Construcciýn de puentes peatonales","07-01-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-030-06","ocds-0ud2q6-48093001-030-06","1.121470503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V., id=construcciones-y-estructurales-camacho-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.121470503E7","07-01-004"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES MARMOLEJO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARMOLEJO, S. A. DE C. V., details={type=company}, id=construcciones-marmolejo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-030-08-08-11-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-marmolejo-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles en la Nueva Esperanza Norte en General Escobedo, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles en la Nueva Esperanza Norte en General Escobedo, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-11-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn de calles en la Nueva Esperanza Norte en General Escobedo, Nuevo Leýn","08-11-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-030-08","ocds-0ud2q6-48093001-030-08","3441217.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARMOLEJO, S. A. DE C. V., id=construcciones-marmolejo-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3441217.26","08-11-001"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, details={type=company}, id=productos-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-031-06-07-04-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[productos-y-estructuras-de-concreto-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Cimentaciones para soportar esculturas","[{id=compranet3-1620530467436}]","48093001","Cimentaciones para soportar esculturas","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Cimentaciones para soportar esculturas","07-04-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-031-06","ocds-0ud2q6-48093001-031-06","4528534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, id=productos-y-estructuras-de-concreto-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4528534","07-04-001"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ING. ROGELIO FCO. JIMENEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-10-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. ROGELIO FCO. JIMENEZ ESPINOZA, details={type=person}, id=ing-rogelio-fco-jimenez-espinoza}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-031-08-08-10-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[ing-rogelio-fco-jimenez-espinoza]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Pavimentaciýn de calles en Colonia Fernando Amilpa en General Escobedo, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Pavimentaciýn de calles en Colonia Fernando Amilpa en General Escobedo, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-10-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-10-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-10-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn de calles en Colonia Fernando Amilpa en General Escobedo, Nuevo Leýn","08-10-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-031-08","ocds-0ud2q6-48093001-031-08","3454785.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROGELIO FCO. JIMENEZ ESPINOZA, id=ing-rogelio-fco-jimenez-espinoza}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3454785.04","08-10-007"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COSS BU,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSS BU,S.A. DE C.V., details={type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-032-06-07-03-022","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Alumbrado Pýblico","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Alumbrado Pýblico","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-03-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-03-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-03-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Construcciýn de Alumbrado Pýblico","07-03-022","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-032-06","ocds-0ud2q6-48093001-032-06","4.199992852E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSS BU,S.A. DE C.V., id=constructora-coss-bu-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.199992852E7","07-03-022"
