"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DEL CENTRO, scheme=MX-CPA, id=927061952, uri=https://sites.google.com/site/cnetuc/directorio}]","3709301.12","[]","[{type=contactPoint, value=PERLA GUADALUPE CANO DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630281600013}]","0","UNIVERSIDAD POLITECNICA DEL CENTRO","0","0","0","universidad-politecnica-del-centro-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=SOTOP, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.77216820937E9","[]","[{type=contactPoint, value=Sergio Martínez Custodio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SOTOP","0","0","0","sotop-secretaria-de-asentamientos-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","2109071.6799999997","[]","[{type=contactPoint, value=Armando Narciso Correa Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-estatal-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","669","0","[dependencia]","[{legalName=TAB, id=tab}]","2.8129193376599994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Saneamiento","0","0","0","comision-estatal-de-agua-y-saneamiento","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Aytto. de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6683920839999996E7","[]","[{type=contactPoint, value=Eperanza Méndez Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jalapa","0","0","0","aytt-o-de-jalapa-presidencia-municipal-de-jalapa","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","687","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7655031795056505E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centro","0","0","0","presidencia-municipal-de-centro","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contrataciones, scheme=MX-CPA, id=827001979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.618248263E7","[]","[{type=contactPoint, value=Saul Plancarte Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}]","0","Departamento de Adquisiciones y Contrataciones","0","0","0","departamento-de-adquisiciones-y-contrataciones-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","3557403.9","[]","[{type=contactPoint, value=María Luisa Zurita Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-movilidad","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","27","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7800805400000002E7","[]","[{type=contactPoint, value=Julián González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4189399213700002E8","[]","[{type=contactPoint, value=Tomás Fernández Torrano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración, scheme=MX-CPA, id=927015998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.295820071000001E8","[]","[{type=contactPoint, value=Jesús Selván García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TAB-Secretaría de Energía, Recursos Naturales y Proteccion Ambiental (SERNAPAM)-Dirección General de Administración","0","0","0","tab-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam-direccion-general-de-administracion-secretaria-de-energia-recursos-naturales-y-proteccion-ambiental-sernapam","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","145","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4580819405000013E8","[]","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","8167941.162","[]","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","225","0","[dependencia]","[{legalName=TAB, id=tab}]","3.7026480463999987E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centla","0","0","0","presidencia-municipal-de-centla","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","83","0","[dependencia]","[{legalName=TAB, id=tab}]","4.4458306872999996E8","[{name=INSTITUTO DE VIVIENDA DE TABASCO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda de Tabasco","0","0","0","instituto-de-vivienda-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=TAB, id=tab}]","1.2141140703000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Balancán","0","0","0","presidencia-municipal-de-balancan","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","51","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4692954129999995E7","[]","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2217137.8899999997","[]","[{type=contactPoint, value=MARILDA MENDOZA RICARDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","39312000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Protección Civil del Estado de Tabasco","0","0","0","instituto-de-proteccion-civil-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","25","0","[unidad-compradora]","[{legalName=DGOP, scheme=MX-CPA, id=927009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7763372560000005E8","[]","[{type=contactPoint, value=Alberto Fernández Vidal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DGOP","0","0","0","dgop-secretaria-de-asentamientos-y-obras-publicas","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=827002992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9079623921E8","[]","[{type=contactPoint, value=José del Carmen Cruz Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cardenas","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4604517141E8","[]","[{type=contactPoint, value=EVARISTO HERNÁNDEZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-centro","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas, Planeación y Finanzas, scheme=MX-CPA, id=927057970, uri=https://sites.google.com/site/cnetuc/directorio}]","9226748.6","[]","[{type=contactPoint, value=Luz del Carmen Ascencio De la Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Finanzas, Planeación y Finanzas","0","0","0","direccion-general-de-finanzas-planeacion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalpa de Méndez, id=mx-tab-jalpa-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=827010984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.829658727099998E8","[]","[{type=contactPoint, value=Jesús Selván Garcia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-jalpa-de-mendez","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=CCYTET, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","2729026.2199999997","[]","[{type=contactPoint, value=Gertrudis Becerra Andrade}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CCYTET","0","0","0","ccytet-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[dependencia]","[{legalName=TAB, id=tab}]","4.268378837800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comalcalco","0","0","0","presidencia-municipal-de-comalcalco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAB, id=tab}]","3.475871096999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teapa","0","0","0","presidencia-municipal-de-teapa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=TAB, id=tab}]","8962373","[{name=UNIVERSIDAD POLITECNICA DEL CENTRO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Politécnica del Centro","0","9878000","0","universidad-politecnica-del-centro","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[dependencia]","[{legalName=TAB, id=tab}]","6.367161301400002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimanguillo","0","0","0","presidencia-municipal-de-huimanguillo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","3580391.1054","[]","[{type=contactPoint, value=Jorge Membreño Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","[{type=contactPoint, value=Darvin Daniel González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO, scheme=MX-CPA, id=927025945, uri=https://sites.google.com/site/cnetuc/directorio}]","4.191054656E7","[]","[{type=contactPoint, value=Hector Calleja Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO","0","0","0","comision-de-radio-y-television-de-tabasco-comision-de-radio-y-television-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","[{type=contactPoint, value=Pedro Montero Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACION, scheme=MX-CPA, id=927074936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647901000000001E8","[]","[{type=contactPoint, value=ISIDRO ACOPA PÉREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","26320","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Usumacinta","0","0","0","universidad-tecnologica-del-usumacinta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=IEC, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7815757.9207999995","[]","[{type=contactPoint, value=Luis Jose Guadalupe Garcia Peche}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IEC","0","0","0","iec-instituto-estatal-de-cultura","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=MX-CPA, id=927004005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3082065569999998E7","[]","[{type=contactPoint, value=Jose Manuel Piña Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","0","0","0","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Huimanguillo (Adquisiciones), scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","9512591.37","[]","[{type=contactPoint, value=José Sabino Herrera Dagdug}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Huimanguillo (Adquisiciones)","0","0","0","aytt-o-de-huimanguillo-adquisiciones-presidencia-municipal-de-huimanguillo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","[{type=contactPoint, value=María Gertrudis García Peralta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","93","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.144814957E8","[]","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Presidencia","0","0","0","presidencia-","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5079301491699994E8","[]","[{type=contactPoint, value=ROBERTO VILLALPANDO ARIAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","0"
