"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[GUSTAVO ALEJANDRO RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801263]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alejandro-rodriguez-reyes}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E18-2016-1017368","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[gustavo-alejandro-rodriguez-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CONSUMIBLES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801263}]","CONSUMIBLES","1017368","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","999564","ocds-0ud2q6-AA-018TOQ903-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","3650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, id=gustavo-alejandro-rodriguez-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650","1017368"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802242]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E19-2016-1017382","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","COPLES, NIPLES Y REDUCCIONES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","COPLES, NIPLES Y REDUCCIONES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802242}]","COPLES, NIPLES Y REDUCCIONES","1017382","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1000273","ocds-0ud2q6-AA-018TOQ903-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","18849.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18849.46","1017382","2016-02-15T14:24:00.000Z","2016-02-22T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802242]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E19-2016-1017385","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","COPLES, NIPLES Y REDUCCIONES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","COPLES, NIPLES Y REDUCCIONES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802242}]","COPLES, NIPLES Y REDUCCIONES","1017385","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1000273","ocds-0ud2q6-AA-018TOQ903-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","11508.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11508.2","1017385","2016-02-15T14:24:00.000Z","2016-02-22T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[GS TECNOLOGIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789093]","[{identifier={legalName=GS TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=103140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GS TECNOLOGIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gs-tecnologia-aplicada-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E2-2016-995341","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[gs-tecnologia-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MONOETILENGLICOL GRADO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MONOETILENGLICOL GRADO INDUSTRIAL","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","995341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789093}]","MONOETILENGLICOL GRADO INDUSTRIAL","995341","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","988425","ocds-0ud2q6-AA-018TOQ903-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","444000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GS TECNOLOGIA APLICADA SA DE CV, id=gs-tecnologia-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444000","995341","2016-01-26T17:26:00.000Z","2016-01-29T11:02:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[ACEITES LUBRICANTES DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057416]","[{identifier={legalName=ACEITES LUBRICANTES DE CHIHUAHUA, scheme=RUPC, id=9481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E2-2017-1329443","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","ACEITE MOBIL DTE OIL LIGHT","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","ACEITE MOBIL DTE OIL LIGHT","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1329443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057416}]","ACEITE MOBIL DTE OIL LIGHT","1329443","true","Electrónica","Comisión Federal de Electricidad","2017-03-30T00:00:00.000Z","1262910","ocds-0ud2q6-AA-018TOQ903-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","216320.832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, id=aceites-lubricantes-de-chihuahua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216320.832","1329443","2017-01-26T12:33:00.000Z","2017-02-01T10:50:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E20-2016-1017361","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MATERIAL CONSUMIBLE U 5/6","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MATERIAL CONSUMIBLE U 5/6","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711}]","MATERIAL CONSUMIBLE U 5/6","1017361","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1002612","ocds-0ud2q6-AA-018TOQ903-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","8624.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8624.98","1017361","2016-02-18T11:33:00.000Z","2016-02-23T10:50:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-industrial-de-htas-gga-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E20-2016-1017357","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[distribuidora-industrial-de-htas-gga-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MATERIAL CONSUMIBLE U 5/6","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MATERIAL CONSUMIBLE U 5/6","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711}]","MATERIAL CONSUMIBLE U 5/6","1017357","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1002612","ocds-0ud2q6-AA-018TOQ903-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","19430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INDUSTRIAL DE HTAS. GGA S DE RL DE CV, id=distribuidora-industrial-de-htas-gga-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19430","1017357","2016-02-18T11:33:00.000Z","2016-02-23T10:50:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[EMPRESARIAL DUAGLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711]","[{identifier={legalName=EMPRESARIAL DUAGLO, scheme=RUPC, id=14233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPRESARIAL DUAGLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=empresarial-duaglo}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E20-2016-1017365","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[empresarial-duaglo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MATERIAL CONSUMIBLE U 5/6","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MATERIAL CONSUMIBLE U 5/6","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711}]","MATERIAL CONSUMIBLE U 5/6","1017365","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","1002612","ocds-0ud2q6-AA-018TOQ903-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","5768","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESARIAL DUAGLO, id=empresarial-duaglo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5768","1017365","2016-02-18T11:33:00.000Z","2016-02-23T10:50:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[GUSTAVO ALEJANDRO RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alejandro-rodriguez-reyes}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E20-2016-1017355","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[gustavo-alejandro-rodriguez-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MATERIAL CONSUMIBLE U 5/6","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MATERIAL CONSUMIBLE U 5/6","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1017355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804711}]","MATERIAL CONSUMIBLE U 5/6","1017355","true","Electrónica","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1002612","ocds-0ud2q6-AA-018TOQ903-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","15340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, id=gustavo-alejandro-rodriguez-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15340","1017355","2016-02-18T11:33:00.000Z","2016-02-23T10:50:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804835]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E21-2016-1026981","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","Material consumible proy. mg-cn-16-2048-51","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","Material consumible proy. mg-cn-16-2048-51","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1026981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804835}]","Material consumible proy. mg-cn-16-2048-51","1026981","true","Electrónica","Comisión Federal de Electricidad","2017-08-03T00:00:00.000Z","1002726","ocds-0ud2q6-AA-018TOQ903-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","29238","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29238","1026981",,
